mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0986703178788559,0.277119904710545,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.33918533252689,0.27754266644498,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0566602930526375,0.278970612581522,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0521447185632832,0.281919162779189,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0939394201087368,0.285325715572025,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0461350640091136,0.291127184777267,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0556368084480705,0.291789290927286,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0933523186504164,0.293132744818763,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0908949955415472,0.293776105727037,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0512037124202367,0.296630042930745,20,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0847903358087001,0.299831846185669,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0452458003966298,0.303744718795255,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.067014596485076,0.307004525023824,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0602046135987371,0.30915442326919,12,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0520710111088384,0.311141922933374,388,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0508596330341463,0.312238574832444,745,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0456089206925752,0.313074621138068,538,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.330760896132698,0.314256001190272,77,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0721883998185665,0.3145049958873,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0491821638183429,0.315132146310596,130,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0494322802560576,0.315305364764458,496,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0709199431442836,0.315470923078419,97,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.047337953956541,0.320630926991778,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0476253012804581,0.321686684940561,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0470746695931644,0.32321089169164,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0467785628496923,0.323408000735702,490,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0484552260766107,0.324521381962522,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0434430073245354,0.326722889318773,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.064812913324303,0.326884248594536,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0849868137645229,0.328322280682656,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0479343153376531,0.329655163522821,655,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0784065474796444,0.330127140256069,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0566573430755613,0.335528772312322,393,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.044264121353379,0.337802754664606,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.303742652849914,0.338538045310567,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0480047637911118,0.340362504648118,71,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.279906748436263,0.342806537865051,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0528131296661929,0.344379520888357,645,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0762393670939879,0.347567736906437,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.053078485639595,0.349334897102659,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.087483845618027,0.349523709176729,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0437451546911048,0.35037522458351,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459569021534356,0.352246851698924,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.302956125587003,0.352571774513512,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0465761924371824,0.356584148281398,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0440407695827385,0.358256734232352,309,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.316535498247229,0.358760350036654,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0624529044615832,0.35906524419468,210,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0414213337576687,0.359150913283564,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0415220907804857,0.359809513388035,180,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0458841835720641,0.363641060350733,227,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0390829836653174,0.367190424603469,688,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0535597890463332,0.369733465963172,370,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0431813240190777,0.370371944511504,192,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0444237981031036,0.371367934388377,159,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0578967750977197,0.374221605551502,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0436685942231528,0.375770417665606,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.04311486560011,0.38064918158829,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0781691429720153,0.38101694008045,487,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.240164286898056,0.381673102917734,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0419541573447296,0.385487176608902,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.042424608436384,0.386128403549535,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0586388407315905,0.392012054880542,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0419206273036879,0.392200724625909,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0389887872749272,0.39714247989212,41,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0404497903607057,0.39843731479982,337,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0428855170498402,0.399215122687193,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0750143698977093,0.400921286977193,580,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.039777238273211,0.406842978701553,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0417910137064773,0.407510157599374,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0393020729328909,0.407551953438173,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.041029044739333,0.409167860012548,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0406605741790746,0.40979324636223,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131181998334577,0.410283239674997,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0755715462745825,0.410698223678825,137,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.257085793111646,0.412188560596036,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0487694911396365,0.412513381907211,8,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0395304030490354,0.414094784666372,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0446957895495385,0.414166832486485,534,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.039447906076574,0.415517114294448,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0657692680732048,0.416218835048758,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0735489238428941,0.417268743813916,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0729524809555012,0.426820704453627,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0572359642121243,0.427947566928625,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.038162330894171,0.430325208793218,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0351563847039455,0.43321329794289,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0394241829847164,0.4375950156453,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.070908021416745,0.440163401996964,123,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0386130160087641,0.440571866792059,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0376045959671583,0.442325037853111,376,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.220533964528707,0.443015118233549,16,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.037572853859887,0.443503419634348,757,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0708477715527302,0.444417594334855,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0634017042364541,0.444449740668514,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0725118541942167,0.447449681887916,144,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0364223962676808,0.449705037615706,675,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.231378899697424,0.454928590211481,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.068322393459099,0.456110278885683,399,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0358788974086923,0.458272328511519,741,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0667376414645392,0.459032701991307,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0365460292710819,0.464787360444315,431,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0628248815376328,0.465182368090782,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0363043964388433,0.465242526253624,113,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0300135560440221,0.471260401300616,260,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.190036578760913,0.472171722593635,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0348134345272849,0.478702212193021,289,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0502768574007265,0.480693411911961,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0332720331164211,0.488810824442192,426,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0435655473854969,0.490361788402803,756,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305369824089589,0.495338943631357,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205997492302797,0.499551609486304,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0345250525262596,0.502459025069588,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0321029073967762,0.503075714230641,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0371367625798624,0.505721943510616,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0465208190951803,0.506459270808644,571,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0337037151556283,0.514998217646805,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0579457100302331,0.516159767007049,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.144092924788085,0.518014376251065,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0291537026914684,0.519735205542774,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0300431555833533,0.522586887564512,749,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0449644794364068,0.522800170366767,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.210690988278002,0.523567502144108,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0319410508389544,0.527290173532178,573,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0348311738248448,0.531829344304434,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0324968716675034,0.532513742199554,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0299332356417637,0.535849589613676,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0299915122908402,0.537914572806703,575,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0285027560537317,0.540345406607898,479,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0408643429204314,0.54723974661526,67,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0296439360700654,0.550125067694059,220,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.203311961966669,0.55062602067492,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0544281199041538,0.552553825790067,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0311297167492145,0.555657530181303,508,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0286247830149019,0.557952303366801,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0297463926441618,0.562000096079102,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0275333928111382,0.568130400694755,107,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0264947417266895,0.569081562055289,396,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027786334113406,0.569177253655519,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0636392609643266,0.56960442874308,390,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0299066300149884,0.5726206842609,189,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0376302348118397,0.574304734163444,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.026563787378201,0.576094088544582,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0275066000033793,0.579284416940348,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0291237284123574,0.580085050269918,195,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.191166203800317,0.580352471624979,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0935501298123768,0.580662255110021,61,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.185084177387017,0.58185216372311,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0273467782504273,0.581882902596736,495,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0255165816993272,0.584284515796574,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.13565286308003,0.588127689595412,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0370750293985538,0.589910789101374,204,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0263918524047405,0.590626085461099,559,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0470070892059692,0.591977135711532,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0277464359981006,0.593877788364453,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.035282167055387,0.602421498995515,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.046618155792213,0.609556701952743,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0243256251665959,0.611844595990163,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0232730787807753,0.613936164548289,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.026322505809554,0.61602139933289,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0227576960348582,0.618072180426119,622,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0345294570792149,0.621112463385518,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0228523797718834,0.62286659733568,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0221095010780068,0.625524958647866,624,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0334726839024754,0.626123506702421,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.154355908024115,0.628201795390562,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0241121134154315,0.630891832749181,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0443097790765695,0.631970317832615,161,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0420121453508375,0.632422465067971,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0232769346897985,0.635647728723889,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0446644705169166,0.637004594563341,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0230870424305462,0.639905182011368,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0317906298774604,0.640239499206168,231,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132678002600991,0.640259819039064,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0756962844285293,0.641218572670462,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0205056518170372,0.649119894728861,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0397592208884754,0.652683711586288,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0247281712879176,0.652915339462041,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0337103468095874,0.657127079842443,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0215018026103679,0.657757839068733,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0220281718321409,0.662441773329386,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.021941825500204,0.664687144050686,442,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0893903597293928,0.666698920856229,697,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0351481711848725,0.672932113977192,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0212354690211448,0.673296873298664,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0200693752696683,0.67558735258553,270,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.105918402961567,0.676247929115272,691,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.128242274091401,0.676258672482163,630,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0360361370556104,0.67782979292403,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0344194097977038,0.684689250526421,236,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.131823524852934,0.684802019706397,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0193168649702765,0.686152470282997,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0196152903326518,0.689144821436343,732,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0282494161259498,0.690416565807151,694,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0232611423364835,0.692750595519208,527,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117657552691013,0.696677264470452,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0184877167460367,0.709302580743372,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0258099388289222,0.716027272785948,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0169880680965772,0.719587393768675,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.01747961961095,0.719736184817506,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.016544150078615,0.730285262334632,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0228885344746978,0.731666633686132,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0383278060108496,0.731893490964655,108,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.029219541956556,0.735629025603179,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0174654268970963,0.736786074698317,109,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0166877816620126,0.738022171220372,740,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0855199041842455,0.740249893439868,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0159226717695535,0.741998569279081,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0291237809657301,0.742387316406259,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0304003042390664,0.747207127101895,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0164495150268632,0.749044998278302,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0149135947125814,0.75052041092642,477,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105302193811686,0.750753285435993,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0158877513476966,0.751024261951391,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0141252899494005,0.751209530092356,441,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.108535024122944,0.751556342265469,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0276344229861404,0.758547880144858,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0148665605861148,0.7586899024428,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0154096421697841,0.765494920996044,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0257817875800018,0.76816401068202,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0194923185875935,0.775030449571472,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.013632402440495,0.778525944304796,729,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0130364497798953,0.784981876796965,18,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0164356532806591,0.787417175631168,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0134275805838437,0.787892397277412,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0928737356449473,0.788951791861187,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.013236461477701,0.789401223788253,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0129719802425539,0.791867362762288,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0767925852651712,0.794148822570917,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124488518037633,0.795357292087703,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127148138700648,0.795879087977477,552,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.012338690343008,0.799471862267721,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0132173777408963,0.801361472483824,547,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0760172225992929,0.803102910857349,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0108648303986305,0.80438930206616,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0159608720625769,0.805688199823278,581,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.021053141775281,0.812979041139695,606,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0111631773258471,0.814182672168226,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0114272323583221,0.824257606729982,22,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0107087506744936,0.825042207551647,357,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.012782498331845,0.827810290307972,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00975774434047216,0.832908497411227,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.010900150313104,0.833818687836856,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0096043529460552,0.833884228006258,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00970415289545821,0.842630177598618,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0109941235071334,0.844004153621658,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.069469078992022,0.84426426140766,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00932821219350786,0.845919872611331,682,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00907456197242044,0.848572293106541,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0153755006635169,0.852668806092622,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00878117497933332,0.855493867859819,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0125659048116599,0.858106181397991,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0117432460489547,0.869970529239182,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00818645833951847,0.870066144881264,403,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00802051766844205,0.870946936902557,638,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0138334385477088,0.873079049752011,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0112354752363697,0.877311444046969,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00738983674609405,0.878889121062841,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00693124774654985,0.88579306629285,110,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.046653927129565,0.886504231766219,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00990057337475244,0.88692321792963,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0067636792412095,0.889160015159386,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00674533926089979,0.892741104690173,646,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00923075076244804,0.896747650953858,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0116113531299664,0.898266369306022,160,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0426176464329663,0.904932668471805,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00594494931047012,0.905192366009528,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00733327597316646,0.905323267821758,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0106995462947273,0.90759329184327,295,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0362954810305497,0.910285714946113,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0286730789947207,0.912455453815804,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00553432030782441,0.912518208118428,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00525693363517352,0.921420274685611,237,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00514805660492123,0.922497551629832,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0297150455769652,0.926553006918752,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00475165180677903,0.927055634798048,608,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00634757192582354,0.929142970299675,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0038674844948011,0.934284954961326,719,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00391695243943923,0.934303268145264,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00400731990455174,0.934375858634002,120,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00737452097612915,0.93484470660594,239,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00640520435033214,0.947355785772582,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00332965461004592,0.949233892413357,497,pan-cancer
