mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.0166547441559037,0.623589980927668,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0184682608686984,0.626440768729714,520,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0972395087436039,0.626792783840254,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0189401472439759,0.630078834848581,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0186647328393724,0.631552557174459,145,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0149326012192818,0.632851090550126,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0176778689785595,0.633525825411182,205,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0176209658810013,0.633909963895684,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0174190850220441,0.635047040349263,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.025905624498456,0.635577528011434,463,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0168165612947776,0.635802806794934,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0368569737532122,0.637289340703368,641,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0364907094401295,0.638837880798102,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0175687899979433,0.640398706217748,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0278484979275246,0.640754314795859,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0177328014742614,0.640821335197406,17,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.099231500903336,0.642006095583851,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0179252194261397,0.64216641875896,731,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0177768929047948,0.642274096579437,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0173380358079538,0.64296640856558,479,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0211462594268418,0.643808009839489,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0981288245360551,0.644420292554812,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0176237427792703,0.644422116806846,632,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.018312696614015,0.650384656548073,182,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0149703516812375,0.650500095467881,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.014484792253398,0.652815001084921,391,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0151587539108034,0.653565704114665,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0177258495928835,0.657764678813643,377,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0167820472484951,0.659564304390919,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0168840130714357,0.661947437198801,633,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0162710152479266,0.665510272362888,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0166110505959486,0.666405950484958,482,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0153543736211728,0.666736289084132,276,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0150359723198929,0.667697494260906,335,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0169258608366313,0.669033110824841,85,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0888054820148589,0.669041211809313,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0131837574535623,0.669594226817059,339,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0156595411767119,0.670190996930328,397,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0151465202386601,0.670343871178989,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0836283263472227,0.670557956425329,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0237392564348568,0.670710663481806,105,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0162460171398425,0.672283754245269,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0166602168160483,0.673964482137931,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0158540768378904,0.676066100708374,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0156881795259837,0.67766872815359,167,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0242231176822615,0.679212163618483,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0207077392457378,0.683434834329559,747,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0137105203007748,0.684192361843199,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0148245871760794,0.68477723661103,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0147789015262156,0.685260914092262,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0160098159428676,0.68579279422975,406,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151850411691433,0.688079239938727,435,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0130199254034097,0.68960514053571,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0237969236622978,0.690847005148938,399,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0144656212570961,0.692295288432061,567,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0887618809319147,0.693919463039756,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.013721168488946,0.694548699256496,421,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.013116544236646,0.694816883706143,157,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0159672518737252,0.695926971212821,8,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0139167328718425,0.697502275003766,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0131028606887107,0.698571639628621,518,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.018718579895293,0.703983145601076,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0121543413530971,0.705390183893579,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0178878982975149,0.70602836685877,326,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0797234294974637,0.706367323629192,419,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0137250119611157,0.707523891779835,706,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0143046392178845,0.707736714671673,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0139070423994166,0.709335237668697,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0142854280031695,0.711616081011047,587,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0139356939100855,0.712421716755677,698,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0283936527644602,0.714107454158484,137,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0605270235403164,0.718690163195015,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0142789766262374,0.719019901366163,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0133660199395589,0.720949313997907,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0132814021663617,0.721448484918247,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0205970501599611,0.722772235038293,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139169906656874,0.723665924209557,376,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0134651315406812,0.725607743799474,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0147378438118785,0.726065981444553,607,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0189067846104025,0.728291735165441,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0128252649556642,0.729160865623569,550,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0117512965615361,0.729862504312923,596,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0190081902621328,0.729977481955979,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124471514448619,0.730110017202605,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132741011940308,0.730608328166713,321,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0263919058612506,0.731648669923105,151,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.012537932990803,0.732889761606306,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0170544073688206,0.73315156984814,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.104590899010494,0.733822891009229,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.018180501115634,0.733863180141914,174,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0732678055406405,0.734397762945326,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.011385552517659,0.735443506009586,556,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129313301020248,0.73697145406884,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0283003097863765,0.73878989153507,471,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123399294107251,0.738958618377761,456,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0692754704489157,0.741120390728421,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.011090622721677,0.742585890861166,509,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0121298527482144,0.743943891913102,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0125512555033983,0.744287954761579,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.041481373355054,0.746329858612025,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0119503241322329,0.746388546127349,275,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0118974320394277,0.747043992572764,431,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0112953329299301,0.748128731215892,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0119980255241232,0.749971099377793,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0114570823340282,0.753828263191308,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115348415581289,0.754602174709168,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0114917945603826,0.755297369273325,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0711249071989927,0.757430597905332,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120174797010714,0.758072076713493,741,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0176728271850588,0.75928434519658,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0116973202856866,0.759307724122263,388,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0519756044439349,0.759551981292664,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.010770471216103,0.760801105658534,382,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0120755671530264,0.761863584986784,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0403503735548883,0.762906491407668,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0239665426078604,0.763784678728337,132,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.011648045519046,0.766559864975418,552,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0118015173491679,0.767494493061368,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00955130673651404,0.769383035859617,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0119442217313225,0.769468463464298,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0111797106870921,0.772258965984046,280,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0108213524658838,0.77236694173465,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.011533789976146,0.773956944544402,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0162064227485484,0.774096241402728,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0109658234589391,0.775327326824423,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0140634730399733,0.775926347264486,302,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0565073662035019,0.776003086921625,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0101917651132581,0.777361476898625,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00942649881332482,0.777893199357388,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0110242743407242,0.778358701596182,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0108833558283755,0.778945457989612,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0169546776183966,0.782002258421965,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0584030717759852,0.784396032241469,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00918726702399418,0.784953445721829,225,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0154071869347279,0.78783112420428,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.011904745522348,0.789585821889593,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0100011258482228,0.790228572842605,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0200127547306963,0.79057821112014,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0612193920971877,0.792198759426129,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100185962579339,0.794085096066077,30,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.044078852622612,0.795217723066497,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0101182247649885,0.795298722816408,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0145186978619974,0.797740865460153,746,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00956259734573004,0.79790207162727,60,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00962121028377872,0.803145128288098,449,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00964507445149339,0.804759388355496,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00920385794509081,0.807998293114308,444,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0130607480167947,0.809650486432078,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0116171288764753,0.812386219329454,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.011564443583241,0.813471286181467,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00868413562534497,0.816578789679633,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101929769487473,0.818266474614577,544,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00901373714544909,0.819079927836045,230,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0132498317575216,0.820976544738963,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00861662161229316,0.824104275423032,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00703077537390091,0.827800228552949,33,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00845019753441878,0.829117190978248,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00966794798710036,0.830585545955605,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00782777154094256,0.832134048099159,620,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00750190718229339,0.834025071853199,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00920454841055455,0.837841446629868,15,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.010093832425507,0.83796695998221,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00692760871209403,0.838171486870123,523,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00651991734357129,0.840615059040288,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00702428797067132,0.841485402485111,7,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0075935011718274,0.843198567995659,426,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00864749362468701,0.84322738459699,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00765205586134242,0.844039093729601,146,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00748251465474954,0.847157644607509,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0070901241009733,0.849425910262984,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00674099958304841,0.851063566898053,226,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00668440771820797,0.851070842679117,465,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00750999349644538,0.852074502441469,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00735579019153193,0.852188951185407,616,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00723154388513155,0.852889756408071,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00632356870231636,0.857658393124797,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0075758448734541,0.858764216073793,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00658087655313252,0.861124461717733,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00815475772112144,0.861567113704908,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0063307312676575,0.86254605465215,177,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0067000908303165,0.863617330162631,116,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00621809850267025,0.864210070836257,312,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0267280540095146,0.86521042261219,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00659926764497213,0.865881462217385,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00635702416737119,0.867230285862667,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00619904373494255,0.867633527562628,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00574795277092289,0.868793868525262,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00630824841935327,0.869244188154613,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00535218226374914,0.869681159232919,266,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.007895706637952,0.869704213835627,694,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00730532030255136,0.869779742616065,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00568902090524804,0.872143937719762,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0120867338600776,0.872276854997568,658,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00618895741570402,0.872684773570978,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00780358707101101,0.872931198635842,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00568575880418373,0.874254808754716,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0051814117270894,0.875522225738364,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0059631024054583,0.876262277097288,682,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00560659900239943,0.87642007829972,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00595896205617243,0.879714023014505,655,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00564908619101455,0.881646298608879,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00723344504465029,0.881814772107283,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0113871980811392,0.882720245928415,83,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00537769963885695,0.884445091715,13,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00556810955166085,0.88459798980909,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0267967667132193,0.88499264839698,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00516621047445317,0.88601108783225,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00773849946994488,0.887479840550682,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0108352904943529,0.889616633151146,429,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00520497959395045,0.890699810551362,420,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0051300481317443,0.891041193980204,237,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00622600342266004,0.892664427820944,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00490269252458232,0.89279213052551,727,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0181840227623963,0.893171839604814,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0052719471017261,0.894920748523421,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00518747895764208,0.895107114798052,575,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00569859742071035,0.897900529568273,589,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0056078867156032,0.89845512766027,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0282809467000606,0.899309138007067,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00696462705409272,0.89941879400248,45,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00462506578433654,0.901376064178183,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00474411819411832,0.901381979081868,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00485696897861207,0.904539031635519,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00606908019554481,0.905633839062011,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00900858711870981,0.907155642596681,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00906797685578639,0.907239658659086,140,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0200857656539165,0.907528044401051,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00453207596000784,0.907543770592325,179,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00429396878829894,0.91000829543131,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00431175396694042,0.910294246844357,428,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00604206701011974,0.911914873335496,210,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0236198842897405,0.912881409512218,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00467709122841534,0.915297242360326,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00416542457106226,0.916593012810639,495,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00399334504206703,0.917483402833955,357,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00407024211104342,0.917763918618286,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00401984853851806,0.917766870607628,50,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00402847289563361,0.9181484319699,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00369977145517703,0.919069657187928,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00370579407161505,0.920940643826365,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.021988334987103,0.921302095865364,311,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00520821129847217,0.921988347670539,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00340060825462502,0.922933241014783,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00386181115669827,0.928758877078826,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0035390406301502,0.929546437296964,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00317624889699881,0.929580348780829,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00487598946106811,0.929875512173462,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00320848387478417,0.931155677269482,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00884070401429009,0.933303798887079,325,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00310584254305792,0.934513181299328,601,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00299551951811918,0.934789582897801,246,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00316771817653381,0.934950083613723,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00289835210483217,0.937038800666434,220,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00277960348765619,0.937093300996395,723,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00309802306396953,0.93813574972619,242,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00265868162146035,0.939390560888251,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00265484917595916,0.939675998090681,726,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00296294884695126,0.940310527782068,484,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00265435500918044,0.943014564262981,403,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0114379868264472,0.944254747891124,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00238189201239365,0.944974759566554,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00239194658111577,0.945708093580658,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00245595625359356,0.950349131079312,540,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.013072043847455,0.950476067858961,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.005140255301869,0.951825720831573,390,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00243470635617392,0.951829255519334,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00222021498410326,0.952174652463551,460,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0027852935378065,0.953905682812435,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00211399266973253,0.955144343460548,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00214884796842196,0.956002907609589,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00203728264059239,0.956555212906524,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0121077682383162,0.957307535186578,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00154720190385936,0.966857418451156,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00140946247005923,0.968003368735273,384,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00805332473250557,0.971606990943431,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00120003209959022,0.972733506205963,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00110905205828141,0.974815066802751,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00200868932745725,0.977417361522893,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00122659491994704,0.979791858211031,756,pan-cancer
