mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0226763473745761,0.563423293860415,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0214127143841876,0.564084010230092,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0463356511000052,0.56478766322424,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0216622656919353,0.567940346174267,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0224926770905549,0.570196218354779,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0225045637044744,0.571080604289731,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0194060207776121,0.571775467804478,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.171877981082653,0.574471403334915,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0341576441413762,0.574888627244259,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0267660654191538,0.576081715837519,393,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0215927524531816,0.580183531761743,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0209773924650956,0.583560905629619,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0221542760798945,0.585073385707849,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0217168848597016,0.585957712882338,731,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0330054637714792,0.5867733668336,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0400920756061254,0.586984174318555,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0201540995642639,0.5870630837772,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019200855178817,0.588556348707853,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216736099798398,0.588610760033517,495,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0197432716072615,0.59059581661574,284,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0342018770844662,0.593652965589156,600,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0421801255342413,0.594519429721019,295,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0323606037296631,0.595960093521995,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199329106901695,0.598487064209345,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0198489020893991,0.598606834281382,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204177159679777,0.602139674137023,549,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0340469275207267,0.606118492917327,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0191157787769435,0.606940047314736,734,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0201019685126143,0.610715659957544,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0174807678298852,0.612171154648473,1,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197801706566441,0.612493659755426,26,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0292801643639308,0.612555309870469,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0201384873443531,0.613505310855996,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0188924389970757,0.614665168734279,456,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0192518590679106,0.61620035552597,608,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0196832170601412,0.618856993205202,130,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0183736673264325,0.623117028046816,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.01946206971541,0.625063375372252,454,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0265764475015176,0.633847988230228,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184491240911539,0.635013076762312,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0167631036753101,0.63583389097199,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0154445258141998,0.636205211322355,570,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0261952415201535,0.637813323494375,105,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0254454625467636,0.638746759203796,261,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0166449409112739,0.63951363795321,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.016877994802507,0.641671540407264,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0241671694322604,0.645287262065103,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0167801806516535,0.645769883853779,469,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0325291195456067,0.647134657957357,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0180284986987788,0.650263480482053,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0173119233662965,0.651394087049635,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0177199688780523,0.653100328608131,423,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0354074946654314,0.653257646152716,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0171259327593066,0.653335209136332,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0221867915259052,0.653435697864247,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.015693498149734,0.653654559296995,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0173433853304168,0.653764450281051,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0150675318747045,0.655579724469729,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167218183932855,0.657436232545695,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0180518796256227,0.658291657046252,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0158241837837076,0.66111195408302,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0245537386617454,0.662768514523548,643,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0152112170320286,0.666227263330419,556,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017123259849298,0.666773851174154,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0225542003095072,0.670994788791447,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0142657847353589,0.671601590060631,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0173848786989179,0.673094253566919,170,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0163853584519314,0.674968431119912,483,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0166645055951623,0.675345757543777,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0260350500734037,0.675388676306121,11,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0130331578244785,0.675745389995703,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.034725850526219,0.67686579361745,471,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0167996404998494,0.677884553050298,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0183167793037503,0.681174211273026,291,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0141536081221782,0.681637858934795,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0244056699546596,0.686146118200652,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.014446966295273,0.6937708681427,522,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0155513682430161,0.696065363932915,289,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0259107668857728,0.699328760811867,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0305986580109158,0.69985680335025,68,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0131400812760973,0.699979985903732,272,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.112976114437137,0.700577204624812,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0151223805861489,0.703302421048888,208,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0138880819415783,0.70452939219147,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127640127949258,0.70550355849035,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0145276164719255,0.707974036037756,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0136216057789538,0.712693133519778,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0132901588257065,0.716618020099943,465,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0142047754730826,0.717760082948129,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0138366974275295,0.720686732319596,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0142364656309129,0.723333236504234,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0137180513154129,0.724476073928957,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0128846767665308,0.727547219039025,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0132829463629425,0.727983804636928,246,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0127197062150667,0.730391343228735,312,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0119535613498866,0.731777418757668,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0133403112857842,0.73187036694734,86,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0133840542095602,0.73960391437811,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0157695007780646,0.739623725334252,461,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0128920893080582,0.740731939498462,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0172580907880503,0.741783465611488,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0194951765173917,0.742430578955956,463,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0122354138343507,0.742984257079449,408,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0246220506998236,0.743843975746706,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0128075378501566,0.745494267780948,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0122293287242883,0.74732322566998,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0145999093602643,0.7475436132508,15,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0130734870397646,0.74757490526379,505,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0117202249823572,0.749322320688337,696,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.04052780355462,0.749680507017208,101,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0126623660091408,0.749913674948553,146,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0107742353406817,0.751495002580959,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0115990658164298,0.752887340752133,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0125733385202299,0.756532979076725,158,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0115233059996246,0.757327470307219,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0150585500211369,0.757733307083539,234,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0117153375853684,0.757833360497078,60,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0193717013770325,0.761085059300612,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0115262217195008,0.764568984274758,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0228340475007637,0.769052579346162,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0114905223625511,0.773151569222001,179,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0103246252695771,0.779307519030591,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00994121757933574,0.783641950220563,441,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0108848703440764,0.784297714993897,188,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0213975360823819,0.785905163956111,641,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.015616244868823,0.789780674791384,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0104999493530501,0.792794751132453,342,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00897776207557247,0.793041039070418,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00923556460637417,0.798817644564056,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0122103746162693,0.802784707183612,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00947633422235335,0.802794552076113,719,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0118290521454596,0.805741522951928,326,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00937296740373609,0.808144596207555,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00914795931066724,0.811860909854616,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00939113044486,0.813262907654164,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0114883834596733,0.813433793712289,370,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00882972829385525,0.81575827766314,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00915056644530809,0.816893498935061,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0137025283961046,0.817241636721856,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00885970913123657,0.817280523362957,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00931126792810021,0.818413855561741,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00761261036825068,0.820454623304835,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00823605965341426,0.822329452888129,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0105698058862798,0.822749221121851,527,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00848869736289971,0.825189595620625,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0103538944045093,0.826923995342763,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00805625539901509,0.82781371381879,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00842644699522592,0.828283374957879,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00812025974745833,0.828643114577447,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00817530599116746,0.830110161586561,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0165326057648314,0.832942903837082,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00732521388448352,0.833187762619939,583,pan-cancer
mRNA,CTRPv2,968,AAC,0.0154068010560118,0.835684874034188,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.01089352330516,0.836962765170127,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00802328656058177,0.838411697695457,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0113226914512717,0.842672463851183,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00735134601811921,0.843389785480907,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00777926641521817,0.845590435561846,616,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00787692925280924,0.845857727316268,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00730233258479332,0.848645158178928,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00724756523020411,0.850078876238206,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00765384162010942,0.853617771601871,115,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00678892437291995,0.855138958939854,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0114480418162575,0.857003892150514,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0089581253897586,0.857175657207929,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00943761015053879,0.858520387781625,585,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00628373422996159,0.85989307022662,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00651508149809469,0.860547748670061,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00533831659224649,0.861485958235678,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00773974965750727,0.862493575756851,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00766738231043439,0.862776996075505,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0060519785520005,0.869547126890808,499,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00644674550279809,0.871317495393803,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0059540917769572,0.871458097209768,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00494429153196549,0.873850142698895,198,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00565597172090758,0.874014160785772,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00605955866621708,0.876022703570369,745,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0176927097562635,0.878342788688116,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00611961698626202,0.879369458855044,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00498076002698455,0.880678801058674,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00578551958197049,0.882816485192939,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00578094034577474,0.882963073934905,611,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00853055901179625,0.88306941218039,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00730250907544224,0.884137591101248,176,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00584215734948411,0.885636920525511,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00570638323762239,0.888575950137322,738,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00511590409504521,0.889704516315869,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0109156875866513,0.890010199814514,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00533673963932093,0.890366657459232,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0146803286538187,0.892788070175531,325,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00794206390475779,0.89318618414244,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00527462364519816,0.894962757189288,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.006422041236758,0.899960852695271,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0040902841006887,0.90512888664819,650,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00460331728838919,0.908438152171507,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00419442348364729,0.913178235043519,397,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00542926930404573,0.91655336532281,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00404589003040117,0.920221510089062,94,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00488512396178395,0.922285620016441,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00338626938746152,0.925571430026443,279,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0060995816264897,0.926837887256777,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0058178501605505,0.927257626817462,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00356063608503765,0.927905159996107,106,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00338072723422913,0.929234048809155,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00326170261175276,0.929312144481685,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00329654656305884,0.930644170641333,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00425827668033639,0.931272953150565,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00344543722619737,0.933053865580003,751,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00332875109715159,0.934429245675824,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00291836927698673,0.937037466456566,270,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00352782397038528,0.938970929107188,433,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00283247321277426,0.941582907316862,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00257205433665817,0.943144390633686,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00282491074125719,0.944096518093417,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00334842165746652,0.944810193672118,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00385705939305876,0.94768784389609,599,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00390974655336235,0.947767573606937,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00512771727062593,0.949719372675809,144,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00247495062405606,0.950089159798845,79,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00304119816767948,0.953065375261663,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00221475176089523,0.956984924092159,113,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0028433624874748,0.957827374641639,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00205674026210299,0.957833977531466,451,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00200166457605877,0.960663009010636,485,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00294864736272564,0.962017164256554,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00204252762626258,0.962546169539005,439,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00178024291213196,0.964318148595721,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00165859868962438,0.964934151246804,472,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00146539939872265,0.967051355994066,743,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00158094547781967,0.967784029453974,183,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00132449376962701,0.970473121053868,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00140186163638696,0.971757741712324,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00141258769915389,0.973515279410894,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00107048889582849,0.974555566427344,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00124300460160477,0.975718949462189,484,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00103719514696455,0.978654014776352,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00087533849998295,0.98015776851834,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000811231366652694,0.98254680829908,226,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000838156077924525,0.983152052330268,376,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000809764413941707,0.983435754936397,66,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000639713647844847,0.985876307177909,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000594068219678676,0.986458701665508,207,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000832296463915531,0.988787394478175,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000548817990591744,0.988943623932735,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000458140990149632,0.990210989188721,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000293335326394489,0.99341315264854,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000337846627316606,0.994086458190496,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000204608394746422,0.995655218106791,666,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-3.40531203061268e-05,0.999310062427988,293,pan-cancer
