mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.0840863600803072,0.491747467951493,325,pan-cancer
mRNA,CTRPv2,968,AAC,0.0494272222508074,0.491824206128856,9,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0246740206768354,0.498023638559724,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0267488365342535,0.499029402710216,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0257834982564799,0.499874293369477,321,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0267629563879591,0.501462311613484,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0239078399752073,0.502334303238909,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0253388421160423,0.50746653192469,98,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0243342503525472,0.510703375098546,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0348139193141327,0.510860578524379,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0242014196862137,0.511185344302887,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0222891022849963,0.511269078596338,671,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0234291837410885,0.511458460950397,344,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0225100618720872,0.511908214597712,364,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032545237973357,0.512778288261417,176,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0256070972063141,0.51570018656999,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0362592421187095,0.516022986541369,54,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0233542488756707,0.520148474080341,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0250688127534015,0.521152389286711,201,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0251803722186194,0.521915945092163,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0295120971197367,0.522402876303143,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357491558401539,0.522941274523612,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0343396022532685,0.523639992462162,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0239671233153578,0.523833443665875,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0238198417816393,0.524518887526545,475,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.08918639188072,0.524793311963017,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0196081241000482,0.525721402693942,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0207443696175369,0.527616299825697,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0203406092324244,0.528960712279928,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.021025100438968,0.529740162816562,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0207306866632596,0.530892705679089,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240728792298247,0.532875716165866,629,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0221872717079804,0.53476093101615,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0220965016221722,0.536259897672211,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206199324713113,0.537816862953947,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0222482557199943,0.538774325237611,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.021428383763082,0.539058851846433,206,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.046929541278033,0.539569108597641,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0294592609689001,0.539822611395801,417,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0975370675500654,0.541138285083194,61,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0220288475159833,0.542609818215174,372,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0220392668295586,0.545120419783493,537,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0214680693186947,0.54692535060065,19,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0259711910047039,0.548340128509707,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0331028598495779,0.549133729167543,320,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0226700545805921,0.550291532383064,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.102137366966566,0.550557116278406,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100120854229807,0.551372059988312,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0832722335658754,0.551793987443886,129,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0973487770913219,0.552080296560024,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.023934551997837,0.554372283499992,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0179909762350648,0.555027768052476,688,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0228917220574988,0.558316314368668,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0193845482409631,0.559827150167812,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0177649835914787,0.561315577780686,259,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0208721844909889,0.562432829460929,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0419137277907463,0.565235130085866,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0236152979984906,0.566047923156281,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.021093411931374,0.566474160959922,597,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.02228149558761,0.566656112938153,728,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0205063966809076,0.571162540798028,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0451860526621285,0.572954988730429,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0317310835712384,0.573056630542746,685,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0204905368396987,0.573770446319976,668,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0298990975463215,0.575804490747283,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0412158448276853,0.577023408240219,128,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0892377959601139,0.577566078703334,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0217237224318884,0.578964331822879,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0268346330964655,0.580095294253946,40,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0729143380139688,0.582196886374583,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244102168545525,0.584232722564563,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0423100187911929,0.588692903642668,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255384919015675,0.590131795585905,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0190956385482095,0.590410871849854,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260194827022613,0.590789850480772,747,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0194136902339453,0.592939564502642,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.026981488198959,0.599810091311696,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0289635816355733,0.601435974730331,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0192174397652663,0.601545600497606,478,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0183199436032114,0.601754364960973,720,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0206317262699159,0.601954505290976,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0193917058876622,0.604016381121891,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0271862861833296,0.60687916421959,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0205490319113443,0.607073204934439,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175390998879848,0.60887533252446,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0196932837607678,0.609372463940892,192,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0750364957956079,0.610631864239911,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0277790167893239,0.611442403333845,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0229621707070502,0.612859066422307,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0185934665202549,0.615010035549677,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.02173395388171,0.615857465504813,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.019930678413557,0.621600381376228,170,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192661832890103,0.624500229617899,208,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192359538652464,0.625945108779582,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0194374609201503,0.625959838917908,638,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0714887809091533,0.626372784449183,16,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0162719707307254,0.627629613614127,708,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0232699799907782,0.627963058556532,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0260216544765208,0.629125803339457,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0255739449182557,0.629450892697537,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0173617575231016,0.631163397509564,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165000763666957,0.636891320318456,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0163840280089746,0.638307377960023,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0163770409395844,0.640630026377614,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0375710835235261,0.641331873302011,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0157266385815095,0.641556625071311,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0252596192032522,0.642324542349793,571,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0165621707011918,0.643247154897978,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0186784964935885,0.643728185251604,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178074265727943,0.648626593706172,178,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0161326621735732,0.651399102777574,44,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.016184063947848,0.654346928395459,280,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0156346133229946,0.654523043096808,384,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0576346239354431,0.655427017048622,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.017186317063553,0.656918337813418,449,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0129500500195532,0.65739079895132,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0155955406517113,0.657452366339717,466,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.01628157087849,0.657626901708404,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0172326407480781,0.657791689871553,549,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0166204679910694,0.658933513633351,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0208876287258663,0.659616708795867,326,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0157549490476244,0.660698631175455,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0170058045185969,0.661238063646383,145,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0157831629731651,0.661941005640504,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152331182321941,0.664025106764558,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0148748322427487,0.665923660292488,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0152378188081225,0.673656836028743,560,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0148918828676573,0.674473873100978,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0327165518407713,0.67649045950085,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0157562435325464,0.677345296045373,119,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0224590399919275,0.683340219133682,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174507293138066,0.684577201614108,356,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0189404873511485,0.685991803883746,694,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0141694548473604,0.686269479836442,453,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0138034268235882,0.686802787198106,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0182408322178599,0.686922739720644,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0146494408012443,0.687221618115354,731,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0142205911168613,0.687222673419056,237,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0137205924151413,0.693531719707255,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0653578950289601,0.695131237217549,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0171366379652609,0.696270954332079,291,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0147963743357321,0.696308621185218,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0222994279818269,0.696958474164867,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.02179106686371,0.699578380507191,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0133760161760073,0.701228157520196,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0132278765553138,0.70376439859459,275,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0174088675289898,0.705976182180966,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0137621343900077,0.706548078589971,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0143344745119255,0.707480383834222,682,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.013263243728565,0.707958507840003,520,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0183928030394877,0.709940101075326,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0142155728247684,0.709993760382599,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0129138219028152,0.711494128667364,425,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0128803513061546,0.711629683492,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0117901639969612,0.716133023671629,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0143112148658516,0.716955992282482,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0134612817883992,0.717580030249087,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112451157000017,0.720010753702958,1,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0153434870870979,0.722543041486038,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0134402443126192,0.725301334422657,127,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.017209285628365,0.727697991128304,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.013493837712738,0.728010991675335,288,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0267825562756135,0.732964306217035,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0124749223053688,0.734657024997539,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0173815531820578,0.736872451626799,277,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.016792644188202,0.739706175404487,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0248130944475252,0.747865607409492,166,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0490116514327748,0.749961928887358,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0163433738327577,0.755341339714008,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0121916908731597,0.756358333192852,637,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0169903139726929,0.757677342749166,174,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0938547504399298,0.760385725183149,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0172730662459072,0.762267452985753,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.010535453174585,0.764578194864558,385,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107200482858306,0.769623951440934,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0113281086335397,0.76968209313056,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00972054889454251,0.771133416043,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0114679635336753,0.772405951256003,572,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0519591908175459,0.772895838350618,533,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0155670980541237,0.774506490454626,345,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0444478602244512,0.776452618239214,630,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00969885737168844,0.778056920050179,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00944663648952592,0.779809476231782,276,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0105321858407034,0.78167074487251,52,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00982614884848771,0.78617605916097,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0114982960558232,0.788027556537955,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.010205655359546,0.789376742079074,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0117546498261141,0.790548604775053,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0098467753156026,0.790921125172104,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0104396767684194,0.791702167764373,85,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0094468479485621,0.793895307787583,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0151937685076682,0.794015389829302,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0100430416448282,0.796667131772194,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0264146585810681,0.802877373402306,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00894886125268849,0.803672611715881,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00894501091148204,0.808485953794374,300,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00823276042861056,0.813242722745202,397,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0104692820490716,0.813383691333523,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00901669211456022,0.81341772478345,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00845420063140484,0.814421560847555,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00888795604207831,0.820343876961738,130,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00778068683869843,0.820828685729643,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00790287616802139,0.824535652052997,380,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0121567824215463,0.827221820697426,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00802969572450544,0.827709051300237,408,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0119372629437196,0.828589989900409,147,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.034964725028067,0.829943516695015,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0103587929409636,0.834168694714493,742,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00801276273527027,0.835213814926582,482,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00817064374939393,0.835873715228569,289,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00790113232457409,0.836731788516844,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0101226707940076,0.838826237403179,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00714993471110511,0.840041575963215,252,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00715565114489071,0.841530413707644,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.010905665872739,0.841902078199192,175,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00668752524683854,0.84350914026877,37,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0252094312870652,0.847928400083705,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0142999016461996,0.851779540325057,151,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0142246688422148,0.852028441185869,164,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0066563185202473,0.852458183730199,388,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00999715158764541,0.853419090825491,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00714200094142602,0.853947059696333,675,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00931140625452091,0.855779433588159,29,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0139775071105347,0.856257249749975,114,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00840895269831235,0.857536782432942,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0136304242437955,0.8589987711844,137,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00679867905865388,0.861314329094672,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0134274412451487,0.861743983977785,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0094753264861948,0.862957043193542,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00603002869327201,0.863461384024616,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00598712620842686,0.863564392714892,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00687332967438186,0.864361130763064,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00967368657551488,0.868057409560612,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00919139437076436,0.86950371678843,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00592419032859327,0.86953423772028,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00633811025732183,0.87128623046181,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00660152560462028,0.872490415348418,200,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00628515771140507,0.877300049397255,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00732212449290646,0.878016593260055,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00922140968853724,0.881458167686767,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00590698845182633,0.883691411144589,182,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00537795359978056,0.883954516509249,715,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00758888789151012,0.884313348334172,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0053145146935393,0.888213602676218,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00697410040921554,0.889374783187324,38,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00513517296292341,0.889633349122928,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0050514923608895,0.889811053982454,625,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00985851431226974,0.897691299917914,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00467577671352101,0.899365208065574,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00457686083941078,0.900100876455818,519,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0196613906266887,0.901224789686303,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00441491050308183,0.909647062590675,116,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00499106820907091,0.915576485407104,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00411131608508958,0.915823172587979,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00333753110752298,0.918075492896764,223,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00561270620309239,0.920314163909343,239,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00457154784143357,0.922711790529942,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00452105871582011,0.923240973635371,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00314014336530898,0.926582210365899,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00439815497101724,0.927488687316463,370,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00347773742592707,0.930036103507309,642,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00338560571622959,0.931065547904327,635,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0135994990708881,0.934901540242528,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00319781525750046,0.935051506028088,55,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0105106084767839,0.936982922492276,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0140780030267437,0.937218874201255,603,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00291261927706709,0.939796233603506,633,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00272166512497619,0.94073129463787,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0026454205906444,0.94136697187167,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00263683424980309,0.94154171603176,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0123071925433167,0.941873856664789,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00266381375216503,0.943296501796002,196,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00244814322537896,0.943869361437277,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00245150385213389,0.945925780214615,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00216379248992868,0.950050653169622,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00214146350643022,0.952364913419077,343,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00224009629388398,0.953663410794179,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00206788716006349,0.954398947165143,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00197135086444364,0.956275632786134,722,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00190082870057405,0.961519194221521,376,pan-cancer
