mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0170549791422699,0.568825310275614,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0201286471950638,0.569714637486069,384,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02016512786757,0.569803807757883,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0209069048654969,0.570111386987744,722,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.020603344482365,0.571642354085913,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0180961370144111,0.572087726239131,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0228551349291877,0.572677570942406,352,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0217939347392644,0.574799230279746,710,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0191354891745587,0.57720306333978,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.020802378059216,0.578590507457598,662,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0209593639616677,0.580258883577674,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0171403299516838,0.581172195367184,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0192095525524518,0.58220104064026,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0207567400028483,0.584052964805286,472,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.016967350245443,0.585177047112897,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0301367472766999,0.586720608094038,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244712450930029,0.587294976000588,334,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0199650643287962,0.588063597609504,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0220615722539118,0.59006706731622,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0197829999127791,0.590358704378094,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0305003071006496,0.591980144448787,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0198269328994513,0.592672731884157,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0289484092402162,0.594738143030928,746,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0204327177283652,0.595253196228058,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204003568528629,0.601716266947587,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0193151802064501,0.60399920172034,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0190665952121046,0.605171325863333,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0201339446851358,0.606060440088896,657,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0196293158019348,0.606203768265184,674,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0190869254054493,0.606386787936325,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0546628881175588,0.608621201226671,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0180732349899358,0.609713359637722,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0191035527441985,0.612487916807165,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.01624576281185,0.61553751834855,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.018291805587244,0.618158089728304,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0169645889913399,0.622109658821961,213,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0153822691848664,0.625443122795362,190,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170531049805736,0.628526645159878,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0149396790612162,0.631175933670846,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0180991549588954,0.636849612723904,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0177142099814518,0.637427958492378,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0173556591679956,0.639765988115831,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.018483785270751,0.640480724418059,675,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0180668972215278,0.640546668002374,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0174280882461265,0.646195259557782,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0167591840654152,0.646364359157433,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0361526335209394,0.650345966122576,128,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174759092322006,0.650629513334529,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0175147700543286,0.651958886396427,98,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172572676467061,0.652088313776751,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0228839209711471,0.652353292955633,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165671420103779,0.657023635718451,537,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0250795487365842,0.657629562473777,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0350910311892267,0.660105507790425,487,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.016450792884884,0.665206411645048,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0168635945022489,0.667238997622217,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.014269338003329,0.668109833815116,260,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.014345442205256,0.668133610765928,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0167188450453363,0.668769049143981,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0147461961859493,0.668771280929378,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0505739829139962,0.669466899667776,101,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0142133198545819,0.673186410205847,749,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0166659054262177,0.673368175275165,70,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0166239984714749,0.674336859899252,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0191601179758987,0.675541092440445,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.015935873221383,0.676055422848839,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0354017889445803,0.677788843965787,459,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0244551869559206,0.681174728123711,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0172886267152268,0.681788510781575,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0161785972465084,0.683395554784893,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0162783979322206,0.691027957036318,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0158311507473822,0.6920596677873,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0154085172237788,0.692355104935219,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0132875677555209,0.693139152788141,432,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0143527594522004,0.695400087704157,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0154967000762436,0.695734879901288,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0222347127308179,0.702893878220899,375,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0145318138470916,0.704150370508567,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0150974626048663,0.705841229145943,642,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0132332317158047,0.706416330936316,211,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0120771510131073,0.712290198604825,133,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0129421921121203,0.714536367859838,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0199977789852046,0.720715425900054,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.014147419705625,0.722858740818759,130,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.013274448380924,0.724351983335365,169,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0133264084135656,0.726921179084929,645,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0113496240040743,0.73179535810161,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0187615037826537,0.732981212910158,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.103891577848875,0.735545170997683,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0128558643186679,0.73631166886019,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0138326806430156,0.736395490335822,170,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138090642513472,0.736892937732174,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0144109122575186,0.737117820617355,46,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0134473157256538,0.738166432599147,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0140870002732981,0.738972539361598,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0306677568044942,0.740504944154491,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0139710579911133,0.742049016953854,103,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.017920828964586,0.742184086934724,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0156037188575309,0.745382156609587,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0123789913527647,0.745423689357326,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0126643214573315,0.748919744477417,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0144922457818969,0.753575227764133,433,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0100468243998909,0.759302050526838,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0147041638460191,0.760676219472796,554,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00987392842530669,0.769643680073776,63,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0114385347790499,0.773131869007489,655,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0104313054503134,0.777002308953405,499,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0105833331350441,0.779290644243448,342,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0210333886649783,0.779892658204644,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0093808835048815,0.781850565936535,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00965480921883854,0.783664785092228,757,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0102483001183563,0.783747311871322,297,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00954909331866574,0.786471368245151,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0150688271487563,0.787497698085725,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0102871840249402,0.788155477377452,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00937243094669919,0.788677971482475,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0149623926374832,0.790328399841137,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0103460430682547,0.79143929923342,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0126255296572581,0.791888827186537,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0105723471583774,0.794524268726255,495,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00966338907221203,0.795606789982112,597,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00925532931646313,0.800725633666064,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0100595868952923,0.801104941307416,20,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0110391102142896,0.801131459395034,511,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00960441187316474,0.801378740907965,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00927141579539491,0.803946443750316,563,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00729473776755497,0.806386925581563,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00878979575800497,0.812172823053733,138,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00934097136064484,0.812930478851739,8,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00904840577963897,0.813187397859145,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00880956678042497,0.813596688759887,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00942392548637573,0.814406028685621,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00945074341427373,0.815244900130444,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00757380453173258,0.818222459724626,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00899136427137339,0.8196981207242,146,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0194692234207214,0.819922871125466,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00851771379430478,0.823873679771502,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00905400297743764,0.824525983606289,242,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00852758924400725,0.825496296182218,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00821606333124887,0.82747356088977,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00746173103140272,0.831417026213836,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00840370635134502,0.835197056602403,230,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00743432803814116,0.836993912971058,189,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00758286517600093,0.840469654858856,731,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00800646652361155,0.840664060826315,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0072122622907338,0.840730194877227,403,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00602901746221783,0.841888478345441,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00780230653254057,0.84208296928832,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00737313767668892,0.843023941829572,351,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00906582051660445,0.845886312353821,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00780461919063851,0.847024868857685,362,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00756376698918361,0.847379683460501,104,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00658535453662026,0.850257362132265,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0236298276484324,0.850910569160009,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00664978605917437,0.854612299407934,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0154763623776678,0.855056151197806,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00716037510886402,0.855114234388793,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00610660074637298,0.857655422437624,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00707774298979003,0.858082543262522,222,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00511375195979145,0.859852651827666,264,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0518090647156369,0.860376647043765,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00678407433867618,0.861409478782434,165,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00605781415482956,0.864823232974845,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00673189078116477,0.864853339341664,199,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00629003408518354,0.864890101716478,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00528889874690162,0.866375811427354,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00591277881751629,0.868512165976735,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00573456132773254,0.872138340260945,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00511742843178045,0.875585697896916,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00563062629692149,0.876583570572992,465,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00684753594436751,0.877835311368611,291,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00629205914616284,0.877977698266337,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00557492055050627,0.879854985051032,381,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00495649191264784,0.886725503657229,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00505736531865119,0.888318753843251,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00513690224412513,0.888691669726951,700,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00543092993664342,0.888739508021548,413,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00434880929404917,0.888807393618036,391,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00523050656046475,0.89407099985554,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00987331889216786,0.899120976174173,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00403486904500476,0.902423748206641,570,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00473496912154453,0.905888471853036,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00472043313455845,0.90669395023179,65,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00979617473914465,0.907326934966412,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00429969786252307,0.908601090242608,715,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00409818403189693,0.908783146701247,304,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0042645202653119,0.908900992277045,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00396389161996401,0.909239606174099,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00403338980247331,0.911266760633898,296,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.033990768921394,0.912221504836302,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00357280447818322,0.916872806150728,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00373006914114425,0.923046846628949,18,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00316824721735774,0.924389235067557,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0033449197867289,0.924915012538458,446,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00362938867421741,0.926080703245518,300,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00328837400460916,0.927177174036895,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00776403116111072,0.92892751395692,144,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0025387739595513,0.933018427537862,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00290025049572532,0.935881717101473,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00251087219273122,0.935908209239736,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00251065771872968,0.936184610531985,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00692709540867147,0.936751496463247,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00304193306522136,0.939209929703448,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00272873914368331,0.939309867828728,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00284936766652654,0.939853555217605,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00430834858625581,0.940200947423961,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00298564984657804,0.940741295184506,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00241600362780849,0.945254250529293,400,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00248752203575762,0.948610768121191,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00220973492543206,0.952349575597612,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00490778275402865,0.953643931926913,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00220272341183177,0.954790410860316,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0020187421486455,0.954944001741991,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00199475326375668,0.955578697207235,385,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0021922708855977,0.957239301757272,158,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00301998123281811,0.958114796952333,204,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00190163915634726,0.95849516705982,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0042668853284654,0.959741793323374,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0018384827403051,0.959904615855228,481,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00173670860093419,0.964342117659628,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00142954679734201,0.964651623118513,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00152799905632337,0.96885175638824,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00131396020665749,0.968981737731236,676,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00181082830559125,0.970594729773828,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00118219445842104,0.971801159137523,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00126151191738426,0.972373907907742,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00259073841298239,0.974752827925172,108,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00111692807883126,0.977165335703243,594,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00107755034633941,0.977535946982894,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000862432875897458,0.978690970786011,582,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0019627131758987,0.981051447912069,305,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000808717042631536,0.981226793903005,228,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00128184881872383,0.98201338189538,685,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0012355790959387,0.98238359653422,162,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000800199587296748,0.982541976885371,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000775521181922587,0.982866771912699,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00070586808434127,0.983485027630384,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000679887265058798,0.983648827600149,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000910619393537826,0.983954797066583,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00108504018602117,0.984145442801891,218,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00146395419224876,0.986192121676373,166,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000872849476347686,0.986234837383352,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000736013636797171,0.989410072212352,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000504591466861324,0.989816884419393,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000436685031130955,0.990434662106484,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000429007394762323,0.99073511573243,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000331857726023574,0.992590260181431,512,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000499620134929834,0.992915832202134,443,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000317574983178161,0.993236010924462,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000148447027366216,0.996545163813897,650,pan-cancer
