mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.0214052983870748,0.547618635227731,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0727323881267917,0.548150177356267,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0259875698709148,0.548393986462727,433,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0434849462487655,0.548736404350763,140,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0278096067234008,0.550321866016284,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.022157241752825,0.550711379750242,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0218064526723156,0.55192539760206,657,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0317907116581839,0.554193099587897,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0219278488168407,0.554891744026277,540,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0201739916284276,0.556375955173557,723,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0242081621898532,0.556710388244035,346,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0225702790021232,0.556743613651039,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0987727301516045,0.557356427103495,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0435866800591926,0.558112689788131,390,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0224663201853982,0.559090686893022,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0201022041046724,0.559465579814082,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0181031228358339,0.559466335683398,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193299295597825,0.559715899890088,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0177716144559122,0.559794854756417,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0200271543997302,0.561812261409601,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0220556506921928,0.563654275633581,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0202027824486378,0.563936743755047,729,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0206056183580301,0.564338863867087,281,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.070103698918457,0.564447335554215,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0211867196817399,0.567799545763715,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0384901282268511,0.568221068563783,487,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0204336365963259,0.569130515196087,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.116267234303755,0.569733474187251,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0168025809496477,0.571634100371004,437,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104797927585708,0.573424430795086,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0180450406235739,0.573514496334798,163,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0213088756616226,0.573894683997154,552,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0262898117497824,0.574231818157083,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0173088980167675,0.57435628216141,565,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0246911457683336,0.574634169608229,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.02041791357839,0.580850502392432,601,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.103047599695841,0.583178859786813,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0182779036245173,0.583535793227167,384,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0824793433777244,0.583684978536516,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0384670821980234,0.584227127182187,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0209965087414524,0.587094631126606,94,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0187033037376938,0.588575957920603,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0267935435069141,0.58917537971301,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0208400739207485,0.589630310870092,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0963765485200111,0.590056678675112,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0179663364811754,0.597101320646627,279,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0346616957509422,0.597743330695231,9,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179237200790576,0.601781661456799,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0196744422991543,0.602237303790882,531,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.109226219562319,0.602696162506035,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0185903197863453,0.603239075226032,404,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0180916627574902,0.6041374774402,625,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0193433182866186,0.605950153280653,20,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0175039515894415,0.609284457583781,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018693753340848,0.615586937286275,611,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0269820797516458,0.617714985919902,580,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0175191516525671,0.618572381471169,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0146117565870666,0.618856314459812,339,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0176131490562219,0.623118056610551,628,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0180720186417685,0.623894198560091,110,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0241208111129979,0.624350074375151,417,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0154091270398531,0.624511377779277,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0364653896881478,0.625187146648642,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0176192368748613,0.625626284118393,275,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0240948332407282,0.627205536073542,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177778332961804,0.627746570405813,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.017981112140066,0.62935984629506,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0172218290614663,0.62973751326492,418,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0236407642021891,0.630033180165722,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0172554977058197,0.630289930484085,550,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0225383799704099,0.631722553001364,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0179078676953651,0.632887872634013,181,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0236749999015125,0.637248713219836,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0316144154735845,0.637521666831167,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0331024192619215,0.639521138986151,459,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.024888875804303,0.639976522903388,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0175298150058588,0.643813881277227,495,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.025515938696961,0.645898666806972,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0170101749251872,0.647022472310375,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0145823395326564,0.650181488123843,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0159042866086844,0.651597094327798,456,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138115931323725,0.653098623106294,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0161623081006372,0.653441883061952,299,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0148486739469662,0.653605535171203,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0174771685026813,0.655814103394891,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0168577832659945,0.658305989644274,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0296962421277171,0.659238314106288,128,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0150022798038169,0.659516348639717,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0158207512194823,0.659842581363461,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0154395851952924,0.660127435748806,408,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0157631278084277,0.662283750753822,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0197834242807821,0.662917199897202,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0150055873223017,0.665036894528772,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0162302863714037,0.665769088392059,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0156501138526524,0.666410583710629,574,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.089822261423915,0.667623084383466,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0150502322746242,0.668223317107705,553,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0310049314665037,0.669582508295886,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0146610685235697,0.669597733431618,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0155352826811082,0.673044013569666,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0295874575301785,0.674871364210064,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0268577627963845,0.675603880552781,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.021240046513251,0.678085290231904,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0129341178834825,0.67946080749877,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0153628107432573,0.68087114032543,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0148922758736434,0.682781850645739,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.012942716346486,0.683429752887894,430,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0136968210612097,0.685800711641569,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0141918421631614,0.690778331702992,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0194745620085488,0.691108949929447,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0143259082604992,0.694734077716577,710,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0129304472678736,0.697422762539808,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0143564263985476,0.698733251579618,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0138124095715098,0.701202875366377,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0168649478865081,0.703071215162346,527,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146057108533558,0.703816315310719,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0265235443496423,0.706697004059347,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0191610014129169,0.706736336136264,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0193657673645005,0.707035135162381,175,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0132377273804021,0.707347643320129,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0673736224355011,0.707429126545172,630,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0142560622121095,0.707668818336371,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.013946093023101,0.707930857541199,80,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0185672734276801,0.707933688387083,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0233542952304295,0.708905555828208,369,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0162276416193006,0.709425382443683,544,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0173543798942305,0.710219309859824,370,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139267036144481,0.711261987287853,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0137670870044131,0.714238266349159,637,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0647186225549457,0.716996878274287,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0135950139498838,0.717005294116148,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0146230959764077,0.722227249988341,534,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0169634060073879,0.722727035135254,581,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0126043290196885,0.723548152135458,520,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0682643748971448,0.724497800942113,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0123860804257643,0.726605662579703,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0178758571501523,0.730512423451743,359,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0106652323126783,0.730558540244342,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.016945797209603,0.732981074625104,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.013982144331838,0.733580706420999,356,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0127049214594981,0.735591680750221,55,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0124264048542223,0.73856285985816,285,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.01820476835375,0.740816182459037,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0114742277425276,0.741261594848272,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0112815086667508,0.742575186854565,615,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012593347254144,0.743111911298026,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0105960471437719,0.743523643368266,363,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0113000390821486,0.744508266587042,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0112311835652257,0.746747486823161,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0174048951291302,0.747694323018204,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107881048097028,0.748737162572244,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0168392204393508,0.748973384319956,147,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0641447799684013,0.749424150258877,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0106600202848219,0.749796326704639,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0117676592559368,0.750151338438371,457,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0112594039653235,0.756774237875182,263,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0109647785374781,0.758675379861538,141,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0105562919151127,0.759721064183294,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0358863560000731,0.761582926404458,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.010002390418532,0.761993164966163,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0107418838706983,0.762805418627097,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0115431703183646,0.763698619373985,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0160585907505178,0.764805702114832,210,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0213821907503708,0.764863923570771,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0107407459104566,0.765809165398012,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0108805711528283,0.766536176371912,117,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0110960256041127,0.76911113611671,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00938158620228866,0.769636963116908,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0131823292068889,0.769705615012149,692,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0105923267389498,0.774847943984399,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0152861176902781,0.77511525803966,443,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0196747117919801,0.777440491475955,124,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00949917151890669,0.778174001646443,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0136897246488169,0.779381832488889,329,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00970756595856576,0.779515116334369,661,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.053235800401875,0.783274385573296,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00985803320296863,0.784603135084098,420,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0101033812615786,0.785209274455911,50,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00870925595837228,0.787787199377322,212,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00959990477267694,0.789260299361103,307,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00897415966045894,0.7894336746697,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0097661770988881,0.791656921023339,593,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00929799878829178,0.793882546447848,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00893313317937808,0.794188699885356,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0490874422440513,0.797678030695729,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0181738740158661,0.799112627734444,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0126330008526542,0.801362715014923,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0122344383232188,0.80160563567648,233,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0121681048985701,0.801618327943475,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00924177731281151,0.808958714364611,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00896351546079042,0.810917271604653,289,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0106258702628113,0.817101016613436,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00794765155387488,0.817711657934766,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0103365673284069,0.817853868882473,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00831032815938649,0.822751036692592,288,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00737412723416588,0.826776095196113,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0140542285703991,0.827858436918711,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00846911146321871,0.830632371216204,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0148681177502726,0.835140834850871,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00781272711562248,0.83526868331863,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0099067832595264,0.836491433783812,349,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0070568205791424,0.836660578906625,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00737623808526508,0.839853815553258,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0111945741389207,0.84022208732937,168,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00692250212826859,0.84577321691819,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00870310645876522,0.846963743473291,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00730266281155843,0.84718640553452,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0063314289208206,0.849088441385822,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00695226662888571,0.852531201187141,347,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0088867127449968,0.853206222108514,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00664782638962111,0.855087881644025,713,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0257343844899086,0.855412417442028,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00661967483969966,0.855473295633753,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0126615739682349,0.855688698044787,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0066168377706621,0.856397246007429,30,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00659588875052893,0.856564914395443,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00631469806329678,0.857553570873385,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00552691234894795,0.860357043539971,371,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00853697072788176,0.861195606842749,747,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00640067077307341,0.86434381843817,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00532497732440796,0.867629956905871,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00537348886052506,0.868885130353574,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00530766466573657,0.869225465538645,650,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0300714370268557,0.874898767883339,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00502137642056424,0.875161791413232,247,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0056848828845376,0.876219775300452,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0055238831989271,0.876665791407251,719,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00536920736091262,0.878173264026361,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00525011829960708,0.880032951670519,177,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00697371698233907,0.882497228651888,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0053803677924852,0.883618570257816,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0102380744881617,0.884772454921569,151,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0485412684417091,0.886764437596389,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00503656634838334,0.890724587122096,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00481971203488154,0.892420064289233,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00468117863340705,0.894093422664542,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00481817211028344,0.89756493305135,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00481248358173235,0.898856873585455,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00678310887824283,0.900271340145313,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0131702078042448,0.902839906649046,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00550214896612715,0.905022279859603,40,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0212312792095573,0.905178646713437,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00429720772194968,0.905894524355591,296,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00542825738568593,0.907576426602219,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00465686035644077,0.909099050250171,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00535581342952734,0.909444586395722,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00422498706491298,0.909965578289669,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00376034033756659,0.9180289048194,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00359799104226572,0.921070566915852,206,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00352362363654641,0.921596605023113,397,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00368815200910502,0.92196865869845,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00341209958420536,0.924078342608392,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00338135527424246,0.926481431800174,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0033726996018786,0.927071110312402,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00331569698988885,0.928991074473863,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0162795809534885,0.931128420553613,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.017260459605393,0.934033659022871,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00298917794644453,0.936504552666723,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.002793909463683,0.937929427331752,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0036742228830667,0.938518900545963,348,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00252832079465697,0.939806170514159,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00249506839660004,0.941357276514002,621,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0047281189765956,0.941402488318807,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00539025158740941,0.941949536108505,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0022809068054819,0.943973974871506,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00256665679032972,0.945460378813748,470,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0133923972365976,0.946495037331009,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00253326018687685,0.946708298374016,638,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0023399554911589,0.947564369394857,90,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00963391946927135,0.948247988911776,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00202839396375934,0.951707609615409,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00213327323943448,0.954136139991084,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00174008532985126,0.955503137402069,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00183110567743495,0.957802363436509,518,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00231081813044627,0.95866719261275,234,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00155690959262871,0.96101186110639,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00321189421689959,0.961691602553108,111,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00142992758391245,0.969000886231505,528,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00641788597147126,0.972600582093303,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00107168487237022,0.976898010249913,424,pan-cancer
