mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,0.0201462424121701,0.571507152055855,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0214995468525107,0.573096693291898,197,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0267905886098703,0.573893866803856,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0198172424769745,0.577359006711144,514,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0186654436258792,0.580117833794799,317,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0213137118246419,0.581144960420466,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201264451444348,0.582133139485284,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.029748893654762,0.58269494859901,122,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0203892877848588,0.584610924539524,624,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0279720149249118,0.586875485281975,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0413849043830394,0.586959758762842,164,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0219556697040146,0.588247196799439,300,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0281366557588857,0.589098951922482,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0644027683365676,0.590372821528275,185,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0308338157034867,0.593421912600332,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0271665145901355,0.594272063814764,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0209391242608507,0.594951097667976,110,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0187827555555494,0.595504118072603,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0191041836523239,0.59678994849341,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0193014355122443,0.597124958854914,397,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0402056590880616,0.59771463457618,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0159958180206298,0.600619035444316,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.019620406810676,0.602239232711594,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0188884697156141,0.603273820332401,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0191423354623499,0.603713846364002,403,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0249644090095213,0.603935573699917,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0159057159475093,0.604356521501814,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0197109573550177,0.606911966223713,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0361071401580159,0.607117912499405,236,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0307685122382793,0.607630632592763,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0196810874579001,0.608989802533754,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.018688489182449,0.610436669649321,713,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239704127091275,0.616909594188798,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0175905030756111,0.617744323689854,337,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0249274964735039,0.6185483575608,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0190718704637184,0.620140344818909,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0190610609858247,0.621059957419669,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0281227027510706,0.624421665284172,665,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0173784776037961,0.625693422682295,551,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0370792511186177,0.628253330623549,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0185739615049201,0.628873621204798,698,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0199096619957162,0.630271928005289,115,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0159380053018362,0.630623987844157,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0182707936896564,0.635455883632206,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.027738981155503,0.635598736563782,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0207321934834478,0.635661524725093,356,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0176346288442773,0.636349760316423,153,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0242105705877148,0.640493698582511,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0241101908920062,0.642278658247293,277,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0170451906569168,0.642370622794913,547,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0187240939710477,0.643433127000541,102,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.016964603231151,0.644321233867925,322,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0137187768950039,0.648103169409663,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0155724682258913,0.649363841061708,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0179619168519124,0.65130964820512,540,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0212996955921021,0.652448318471761,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0182265536639099,0.653946006705466,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264654907689567,0.656626620918171,375,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.025422257514605,0.657977628841458,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.01759924774906,0.659113566089694,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0337580197394899,0.66280968266163,166,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0171046449351959,0.662964916114994,321,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0176670938526791,0.664775366303394,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0231261413014776,0.670168691133067,105,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0139999344614378,0.673341379066243,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.015583352757613,0.67496357115674,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0154073359092867,0.676513645243492,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0216457967339306,0.676595736263184,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166166688113021,0.676659551537914,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0149131604494295,0.679185654761602,619,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0151528861733559,0.684079291706203,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0146789109215878,0.684159708893922,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.016137007623535,0.684286367200103,454,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0308395661610801,0.685364028082976,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0332481272770128,0.690278182092015,390,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0149019774562676,0.691606788416913,89,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0152678691891665,0.692823961689429,497,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0292630689169715,0.693270774577723,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0199533150837034,0.694108452652209,742,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0137051112285433,0.696037915002044,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0283031751634877,0.696433174487708,111,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0150421121823464,0.696831107445789,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0159124028129563,0.697072406516509,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0216618510016765,0.697331515471062,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0141980460012921,0.697904411407408,410,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0126415754842144,0.698211633441397,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0131895123657816,0.699258105520825,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0190819994690352,0.701290443987178,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0127773502750377,0.704540529044382,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0143149301009886,0.710846217228487,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0144764195536619,0.713346657885432,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0132425975098455,0.713773019261988,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0182555258619914,0.714578115588829,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0209822892896741,0.71544194194882,204,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0122555617056206,0.716085019527146,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0179171184585075,0.717996600580022,40,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0444847697558816,0.722523221050143,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0132214650364847,0.725421145739786,407,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129778207388774,0.726012617218129,469,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0137522816037112,0.726134963559109,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.02121287047,0.730589064828898,606,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0262704993287698,0.731093926855054,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0127356864975141,0.733244244041461,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0121301081372566,0.734070020475975,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122350059746253,0.734546296505989,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0139037558707141,0.734601247105847,738,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0115705217756171,0.734856264572696,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0133584560201561,0.735368052775027,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0241508908330025,0.736151434950626,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.016866399775888,0.740020591333794,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0199398619694847,0.740981309637682,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143597636653749,0.744397797774011,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0112248814616122,0.747017862773883,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127351131116078,0.74951951287949,184,pan-cancer
mRNA,CCLE,LBW242,AAC,0.016052802884546,0.756016625737949,417,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0106045194161722,0.756096365698205,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010892807064799,0.759296867648942,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0118848421210073,0.762706055755878,116,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0106217108472505,0.763225458335399,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0107202934423891,0.766106385764329,621,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.016016635363748,0.769063007412473,162,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0164827489353936,0.770490898349089,54,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0109439183153258,0.773158413890556,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0113021767550126,0.775357309187353,173,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00939794515654659,0.777902790470977,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00889339438667075,0.778785039846547,494,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0138487735460019,0.779896344420123,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0103053583266313,0.780459128801682,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.015589002302916,0.780712390445649,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0105831631653541,0.787647967117377,732,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0225335837682842,0.789960422633184,108,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00996345159355323,0.793194346207649,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00956917547804756,0.794773355088112,431,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0122550410077728,0.800603371413468,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00937368583124718,0.800680525142244,617,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.015521022074971,0.801314708455213,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00786053011612802,0.805875745843506,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00952778002954002,0.808409143976118,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00906716162094693,0.810791465594272,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0141599216109242,0.811837327330549,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00910350054874716,0.814384891129913,629,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00752232728471845,0.814568565639747,736,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0140817047796897,0.816484395579177,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0114307766166029,0.816763001460755,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00915260274995164,0.818499281935474,179,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00769094789702571,0.819416692270043,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00764515902996696,0.822824634257274,328,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0110406695043829,0.82395237092833,747,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00912327942269449,0.82748245215781,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00754164065403436,0.828332342781673,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00929340012509825,0.829437040755391,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0107324607403357,0.834064167499949,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0081211720162366,0.83545874455877,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0077087284752521,0.840713347506804,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00578384683500754,0.842795683017694,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0100147372537718,0.843158798010902,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00674636371984892,0.843943521472663,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0076322778801955,0.845745133864907,457,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00591088323886031,0.846451517784568,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0076457322284346,0.84720475906622,347,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00685620720934697,0.847408493736321,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00730257020392815,0.84853838694774,475,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0113025906222726,0.851292251614761,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0107447609563806,0.852386672981453,45,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00731994683739665,0.853926519877831,178,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00668139819604224,0.854718127563892,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00699995029958895,0.857020995936261,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00662250587092734,0.857552606321755,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00719613802903712,0.858958275878919,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00665198312648764,0.862415967153423,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00687483875278785,0.863167181944336,145,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00604521568973675,0.86478897654487,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00657855906181997,0.865821316988072,710,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0220511097602027,0.86982545516937,61,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0122033608035068,0.872658290467423,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00570471554582836,0.873926424740577,22,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00783501216469837,0.874239412011584,235,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00630405992402849,0.878812864120918,442,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00696657573038944,0.887369263652621,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0107126630874639,0.888866328398,137,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00442466304505771,0.889379196447301,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00472759750495728,0.890177618994334,272,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00557142448109513,0.891205766218642,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00491795256133342,0.891816446854033,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00637314137452866,0.892191127123947,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0175062490731678,0.892470411195284,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0049153408371551,0.893297146671353,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00527199722193555,0.894202699210367,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00524671979872015,0.895241059920084,655,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00479139836409738,0.896098461944263,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00984026594673471,0.896725770221049,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0050102195121343,0.898699634412313,605,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00712510753117603,0.899265567122325,174,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00405828099217454,0.906089041005203,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00431740943198762,0.907750872156378,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0087048494690403,0.908689378101452,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00445814631251186,0.909085759710541,135,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00428475979188453,0.910668982779022,628,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0042631999219937,0.911906637812573,644,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00413005789640127,0.912095079103146,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00756388591042243,0.912741451234439,369,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00339546467052052,0.913157202660626,290,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00378097526773322,0.919455876903501,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00389455452170058,0.920205814526685,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00369297389324507,0.921528914162579,187,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00351925836575653,0.922411656264489,90,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00367706294044975,0.924517110377146,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00512729342556851,0.92505719859815,121,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00291389982661845,0.926659570975783,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00715296684458635,0.927825384087592,134,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00368800176818049,0.92783423246355,751,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00319003967201738,0.92814329168925,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00317748328430955,0.931809395044488,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00284093369076406,0.931947130801815,152,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00285187666830595,0.93331741690666,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00278819159006746,0.934504026713162,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00279284767938175,0.935045608698875,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00622150158738093,0.93646893440915,126,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00301432353575106,0.938530657742159,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00253291973999699,0.942907891857132,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00238430944780883,0.944195888899148,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00256559162260812,0.946022582263748,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00242739432025618,0.950324450081849,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00199997067028165,0.950358628463771,245,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00231791679907947,0.95093355916932,715,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0022865924609131,0.953770306766735,549,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00196727553624833,0.955047629622905,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00200103906926025,0.958014825358236,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00305365636672221,0.958026730505136,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00194562964035294,0.960518763227057,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00170172561024149,0.961365289091861,670,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00359037709283248,0.962366427471396,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00148559791565162,0.964123966821361,583,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00176553173334403,0.964939494832253,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00217677861997726,0.970696286469375,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00136288000183772,0.971020079298921,731,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00125550879897819,0.97204319371798,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00129666103712783,0.972067707810097,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0012089423757123,0.976065320284306,242,pan-cancer
mRNA,CTRPv2,968,AAC,0.00168429382575149,0.981160221873039,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000938267706642386,0.981530975176791,552,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00069956688590568,0.98219339351661,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000687574799191259,0.984753909428196,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000476894651160602,0.989336442937447,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000646275245049401,0.990304941036812,231,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000639159763840701,0.991787492813104,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000173735040653281,0.99616524598573,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00016062801253838,0.996487333691691,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000145566063736683,0.996858618246999,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000121753132955577,0.997448724145338,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,3.71809546345882e-05,0.999153375382918,473,pan-cancer
