mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.0216108957945926,0.548341263217293,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0227149911680861,0.548833855617161,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0217205953158571,0.54966267734693,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0339162226559851,0.550217549238166,67,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0866381018591596,0.550292396400552,61,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0215971462313543,0.55092607256695,662,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.022984675617319,0.553010932483876,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0191911227362522,0.553271811398306,654,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0322331371854009,0.556625189900565,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0223480754020618,0.557854691741314,483,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0197722404107399,0.562533251830483,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0219878993396922,0.564895808536073,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0283844862152158,0.565975570731554,176,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0207065084296996,0.566749635264998,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0743619286120634,0.567033343973378,129,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.022403881764853,0.567569414069151,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0184893898377673,0.568958236239036,430,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0343440619798723,0.570918392460278,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0205992192551498,0.5724019844516,297,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0733255022068408,0.574486213204677,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.180412017364346,0.574729523928449,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0218420201878041,0.575520846474799,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0205266745035781,0.576239885652086,460,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0207191569125968,0.576748042360826,197,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0212262931153059,0.577468686197841,505,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0217550947904083,0.577590211248617,616,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0219582451768137,0.580345538844861,158,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105676850747819,0.580695512723481,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0214155655185443,0.58112260862721,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0196642540224273,0.581406818719277,344,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0177042466189442,0.582006477474223,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0182665746927939,0.582810177215567,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0198172254485996,0.583242414992535,138,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0270141977174033,0.588185721819682,747,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0200810142098814,0.588430628560138,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0200115674874058,0.588640995379024,381,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0985886051102101,0.590132877676923,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211462969374018,0.590452560618556,146,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.157252849713803,0.591344477749969,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0202279709172831,0.593368415113924,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0214230221951861,0.593608047894993,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0194147014411449,0.596073113303996,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0185851641406317,0.597207540269059,671,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0246513798014424,0.599730783348457,527,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0204539095996526,0.59993071150938,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0166311388455967,0.603849253682705,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0226540563009528,0.604206021206733,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0185269099868557,0.604777366705685,350,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0275347684390591,0.606456710355768,606,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0207539857306671,0.607158913557066,573,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0862933774593436,0.614975155776732,630,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0301675064654596,0.618335580423099,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0265586100479056,0.61949944919113,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0178078537957293,0.622913278661247,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0162993311471067,0.625710568528715,374,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0854967482114247,0.631351050147323,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0168298099513188,0.633500359046597,400,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0180570114849825,0.635347335883464,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0182345384208005,0.636352285213636,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0175372513944063,0.638030516677838,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0145287502610504,0.64000724937588,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0169123865762671,0.640117310334995,296,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0162643581468675,0.641037615664025,614,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0176624710122746,0.641418505128807,710,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0167300451199368,0.642989131070623,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0140431258568681,0.643064939835972,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0260617609241853,0.644819100198521,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0668896772737547,0.645861910193437,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0158808084622803,0.647370393862926,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177171339843848,0.648308069430876,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0244555221271311,0.652729758019776,643,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0146408861441699,0.654311510302202,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0156426502243016,0.655785203040179,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0168796321450314,0.657134034270074,98,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0165958017875523,0.657163056951768,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0313428233763826,0.658179112238129,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0225413598152454,0.658208940898579,233,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0159822691247317,0.658270673120974,48,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0236437540058506,0.660906391493643,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0296481391591226,0.663320059219396,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0160990832576363,0.663877140154211,281,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0794691216684857,0.664076916213141,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0157377976791119,0.665930154036503,351,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0165281240527651,0.666432291971416,183,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0159184783496773,0.666643903759252,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155451293396106,0.669735880437754,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0149911344215818,0.670660864063283,507,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0156569149518506,0.674049339268668,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0140840287392999,0.677345059389481,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0233871702743739,0.678095642751494,443,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0216677919900448,0.679786848824825,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0236291897819332,0.686098865140033,168,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0191495584003541,0.686993513753891,302,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0154524732096528,0.687194869774517,712,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0210263440721769,0.692090965790474,10,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147357230205504,0.693620849431893,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0207276930520628,0.694215318949986,11,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.015563175948358,0.697352546226247,751,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0139480055604186,0.697773101675032,466,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0193175947845355,0.699316641685995,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.01364582730248,0.702403571533955,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0133605462179907,0.703636388841907,755,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0187106030125281,0.704218544388866,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0148452045045184,0.705204815705903,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0121234746571308,0.706638522409593,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0198607060936162,0.711437851173791,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0114286042268548,0.713812813203041,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.018837935080598,0.717159028843917,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0111746176529717,0.717702805783894,494,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0215539522136466,0.71823186435442,97,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0139495972468774,0.718932095506644,145,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0120753249813447,0.721912763701126,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119817084652229,0.723046002817155,749,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.01120196255792,0.724393508488608,609,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137342437477707,0.725297152320864,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0118130650094849,0.726237814641506,596,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0129226570525686,0.726472890124216,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0178202352751626,0.728234515151451,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0203159861586912,0.729702476249226,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0114562375459177,0.729911490245974,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0165269148902533,0.732387628796155,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00983212704488656,0.73323876960618,353,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0121389153857634,0.736901486671229,508,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0593791419124103,0.739509965460095,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128148399025667,0.740554651182895,199,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0640566359372212,0.741119223742766,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127953541882813,0.741132446881029,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.015896926087857,0.741255543683119,564,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0119373110359841,0.745160119149351,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0109234766002691,0.748241885789381,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0177381769891353,0.748648429454341,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0114800536888266,0.749426820479331,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0142450908653908,0.75064689048879,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0105560110391262,0.750840198744439,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0107461062236822,0.75147066510513,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.014636286420658,0.751546837491246,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0118989374238875,0.753351434225182,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0150436604412681,0.753369158751728,604,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0164808860253191,0.754098849831717,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0105557027880053,0.756376531846679,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101913046247693,0.756745444299404,402,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.058698146783026,0.758396180256605,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0109023881857646,0.763390201798981,66,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0160395847491858,0.763533183371162,105,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0106168329952445,0.767617391369076,275,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0157171575393387,0.767777786886783,217,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0109639928909366,0.771778084103867,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0227286502828397,0.772903413165422,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0405616962333755,0.774983248470916,691,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00988572037355586,0.775089308070044,421,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0106806725898901,0.776721361097147,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0111183547262302,0.777448621300524,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0137263285663446,0.777973570947348,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0147387750543544,0.778789679596928,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0135975807973463,0.778812775966804,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00960047780623194,0.778942861585942,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0136807334721447,0.77948660025047,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00887743531702483,0.7802692790563,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00897286209991331,0.781601591126016,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0097479611204342,0.785990600783375,560,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0143671890744397,0.78817021454497,162,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.010317216343003,0.789798345705548,653,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0475412834316599,0.791797718659714,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0102600984288745,0.791828356915026,178,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0481597103006594,0.792026166164254,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00820123662960282,0.793678921652378,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00966098981910634,0.793852992199166,563,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0376726464051105,0.793963948087842,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00931164034655822,0.795504649327841,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00961295442656043,0.796146392423207,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00869127773019531,0.799410763871034,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00909490185968298,0.799425404371721,416,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0433436337015359,0.799776663424435,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00947653091135885,0.803751080984578,645,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0400391409007193,0.805047154917422,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0118118716806341,0.805750738941598,394,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00794219686571203,0.808630087399161,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0084121791342253,0.809273488432622,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00963921187881317,0.809566509737929,65,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00953757776335253,0.810406157734323,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0091822357544269,0.814648595632927,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00864266652993582,0.816731550140426,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00859913615950422,0.818421912819678,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00925888498053726,0.818712149190338,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00749963452239801,0.818869329279282,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00872736133458511,0.819029143730003,559,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00814479133514727,0.82095541592493,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00761870617246249,0.826760956811353,502,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00836722955056002,0.826765915973057,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00830643172382311,0.827382552901675,426,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00800627233420008,0.827562970952,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00776191148397871,0.82912069290149,499,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00839101134946998,0.832448252170713,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00705561676843403,0.833696045421793,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00815029655905345,0.834260790609013,655,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0357086856253656,0.835032472950368,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140967620663864,0.836307267459273,236,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.032773732208624,0.836621854752792,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0104631382580404,0.838573922484312,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00687982697197477,0.841352257363529,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00758914471741191,0.845243510496299,528,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.024630716600698,0.845421583789826,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00754551263020081,0.8458402207021,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00656283989569243,0.847249042588393,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00642380765416745,0.851901461456601,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00745733441503984,0.852304093841769,182,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00916536252135389,0.856275898973309,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00630713406012287,0.856421642578393,666,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00839402673644627,0.85706328908158,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00693043963946109,0.857250624830565,566,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00598090713296282,0.857361675539964,458,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00903470249447567,0.857835852203519,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0132213142913665,0.858191965029184,124,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00939767711995368,0.859346730919062,392,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0063868118615743,0.861073407332051,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00616551789585886,0.861481158248337,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0061282558182238,0.862601688597781,81,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0304009377790306,0.862993055330898,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00642493066249825,0.864465320913426,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00536416901162092,0.865766684953789,530,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00603560913575312,0.866761992817946,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00544061179384179,0.867671257019004,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00621849272536511,0.86998785116391,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00597279839894657,0.874080801033023,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00586651687303177,0.874531926393665,595,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00595780802394439,0.876788074778848,2,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0212358042687188,0.879719570604378,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0050135039137314,0.880562167917312,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00438418145230488,0.880964851660112,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00485273335580154,0.884329595516442,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00543063623516829,0.886186884117954,86,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00452623117839238,0.888587466130898,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00510678607677438,0.891435276340866,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00717579915806213,0.892078262640108,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00831757236983119,0.892887032631876,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00436121292044038,0.893360241422755,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00683773670743594,0.894069978679643,277,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0050659219784462,0.894291349855691,451,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00413763124739991,0.894655579739482,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00428055010013421,0.898368335155251,650,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00484794286953698,0.899490376485703,644,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00741244281558485,0.89960059300062,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00485500837924891,0.900772983174303,675,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00479836497531443,0.903562510882192,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00704090143057473,0.905523817054359,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00869802683120213,0.906339297214424,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00815221237083421,0.908809946527005,487,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00371757477750147,0.909437808813751,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00626876932253057,0.91042170133201,174,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0057860555951261,0.911548088904655,21,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00378425211043066,0.912744219014862,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00349576990798279,0.915804934596684,412,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00333099834317398,0.92261928075781,270,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00282569018529571,0.929841969961289,155,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00271644960649453,0.930916415016241,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00402740966811399,0.931369531012886,234,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00420739967470038,0.931955894401737,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00330574950204792,0.932256359009962,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00327398944961363,0.932422144068733,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00332940702824888,0.93271977991217,741,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00331138719989366,0.93305237011824,242,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00291158165109081,0.934735083972504,465,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00622815532729848,0.935892603940035,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00370969126389139,0.936461397960767,461,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00347969274892323,0.937616422836916,100,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00280142516822037,0.938340067082755,713,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00443914863230402,0.938671970911348,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00230361918448298,0.943344043249636,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00283300418610396,0.94421621097313,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00325327405976816,0.945485581006588,756,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00248370271969222,0.95071955578444,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00192982552392903,0.951738817705901,33,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00219595948268357,0.953768527229592,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0021959104297554,0.953844160035285,244,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0111016772758876,0.954397161897977,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00198947518130618,0.958972020683121,201,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00900080610569573,0.960248605287494,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00151739330416484,0.966547811969607,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00135469360010967,0.967133199327707,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00135532423963397,0.971071863258199,520,pan-cancer
