mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.0502934961429841,0.366003652983073,217,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324880721660746,0.367456503634427,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0306928255042613,0.368157142707718,82,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0327614437900977,0.368644508002013,364,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370787003783187,0.370171767844943,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0395564453043991,0.37061626509994,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0491447633072498,0.379109407157162,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.070727582345276,0.380621741522739,68,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0283877552743748,0.380710946171265,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0310548177148298,0.381077230267553,382,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0329768769367871,0.381195291580522,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0482123179530234,0.381782601250815,11,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0351487674853805,0.382590157608486,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0362212479678082,0.383195014901737,698,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0296496427566796,0.383263231922249,401,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.160805727768508,0.383718850170788,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0421229529777438,0.388293220526621,334,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0475810501149941,0.38869987950012,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0329519053189601,0.38979743911201,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0309528594366346,0.394395220989859,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0487339932060727,0.394967883830962,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0264557133602951,0.39837086639271,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0312672524539378,0.400867089894243,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0299608222630214,0.401445514920465,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0462597465857491,0.401878770402939,261,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0294485083842294,0.402239148797301,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0667045524136429,0.403219129230297,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24132093029134,0.40589142551783,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.146112938391242,0.406259202574688,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.029160067031412,0.407602280920443,270,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0363500075979517,0.412421898309622,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0641603965081932,0.413439374224515,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429946825434398,0.414101079297953,49,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0293504593546773,0.420150049828203,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0308829268331791,0.420554207483455,441,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0476929169939199,0.422782237159865,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0453741480297553,0.423891174658729,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0257727069273031,0.42464096518592,489,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0278733739038916,0.425146828188736,749,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0304691959992769,0.425983652879776,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0284990010678269,0.426739703508815,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0422822808974546,0.42923952500502,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0303334595052665,0.431396573097533,462,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0335195940359333,0.431880993204817,24,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.028616665103921,0.432669360226121,757,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0291332002182581,0.432736488244492,720,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0328050551452291,0.433337856220256,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0289032087497846,0.434609871264724,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0294273272213965,0.435784408845593,388,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0437605041096439,0.437824741747257,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.133585749069029,0.440506938883725,77,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0331530803335639,0.445118637297973,85,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0397241907857285,0.446745752126348,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0330728893410172,0.446844172384764,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0324328931403125,0.447211514036383,593,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.11993815388336,0.454610873309685,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0270397510678896,0.45850405007433,22,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0278099862311482,0.460459854466781,36,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0284215942785085,0.467405525550287,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.028121436370917,0.470112735332094,279,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297207543295928,0.471688572243563,52,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0420688424826543,0.471784810488035,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0274513511959603,0.473201817789172,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0296133080475018,0.474632178806371,628,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0327755849871412,0.474637538982901,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0370917066824966,0.475842855195618,742,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0289327493565922,0.475942798387089,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0353915843168322,0.477674536390377,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0322127224539927,0.479183999420459,103,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131650901839026,0.480575838449059,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117952099097278,0.483889215860167,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0292066284947405,0.487308083817745,299,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0271055032406214,0.49038391184582,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0353936288847392,0.492172331014818,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0292285775308454,0.492534983189104,528,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0275780870930829,0.493242299386729,312,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.112439634326589,0.495338753313268,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0368132530091922,0.497252586842165,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.025269791041862,0.499308196956493,455,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0247573667477495,0.501428817867314,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0251176427391052,0.506181026669509,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0277830773642336,0.509506377974261,208,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0281165962077932,0.510221583834573,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0218024709407591,0.512060806892314,1,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0501486140466832,0.513940392492919,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0249314547262475,0.515566078454694,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0356477389619705,0.51881547936672,746,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023825376838875,0.518836780234846,634,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0229863238207734,0.519761354999355,276,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0227601816107292,0.520821728236822,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0362257603172028,0.523043141347748,580,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0354255198282687,0.523749189515528,88,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0273612340984051,0.524683775304018,179,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.105851823103996,0.527082017284111,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102560952662866,0.528756461606045,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0513797068554117,0.529032123662859,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0263704707064646,0.530270613650419,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.033782651759765,0.536359302779839,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238985442165648,0.540978359030446,311,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0256942712976963,0.541022486359932,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0230275721461953,0.545676139666151,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0246978785000197,0.546964749760359,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0325002453520261,0.549296070823513,40,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181403485275951,0.553106282575335,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0215348926333815,0.555286827100157,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0190125721356655,0.555317839905074,398,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0258821317626225,0.556313995592015,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0239843847624581,0.559780300242481,693,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0219775916529658,0.562333784491418,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0979692333446318,0.565110165593248,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0444388984996556,0.566365989898341,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0346110644467393,0.566988544253315,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0252129523897688,0.570670982420351,377,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0218143398986863,0.571687185859825,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0302569496595891,0.572348440418144,714,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0215421496126529,0.574193981991164,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0201443347429088,0.574703209817693,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0208230547052698,0.575457368639802,66,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0321967156702058,0.576770092039472,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0238993661658784,0.582516605444133,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241959710805262,0.58509155114744,182,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0188012712787088,0.586669013490364,332,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0295198662432987,0.589203365124153,735,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0314880373492446,0.594174238938003,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0301026030313617,0.596200047919828,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220663120940906,0.597226338859722,201,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0287263123206993,0.60416695626873,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0205859998284194,0.604805301555314,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0926975618313504,0.607020839695348,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0330854830197118,0.607078309673723,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0285112655236787,0.607200316128893,392,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0202733249185891,0.60923417061101,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0406296027328562,0.61294605552731,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.021607693514621,0.613226780248632,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0225377722211284,0.614246991228236,738,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0173270293561214,0.614323045138444,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0216330647209685,0.615966317773124,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0212051111298284,0.616442276178477,192,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0216338331234732,0.617766332794785,452,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0182000285787189,0.620824424036162,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0182791223086345,0.622323638534371,740,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0249848944835118,0.625092089550762,461,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0386748517631245,0.629925852512115,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.019139193101108,0.638975844283332,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0173463640802283,0.639303564534683,650,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0260228060464752,0.639812134952688,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.018313238274687,0.641787006044891,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0180942844946131,0.64182982905358,300,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0795182204416145,0.642640514923273,51,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0180679346779006,0.644658258476122,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0699490487427529,0.645384954946699,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0739088944076785,0.654886813923591,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016041351702742,0.657019468677617,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0175808510535576,0.658033036704765,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0166009500150463,0.6594196118279,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0352590225593077,0.6609646247611,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0188121688474607,0.665209421773692,655,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0224121516807772,0.666059377397736,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0244610425867669,0.666683160797106,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.024060182259857,0.671373885159273,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0149884235217992,0.67209067923536,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0156312336952718,0.673519593122429,304,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0154808084217076,0.680691904201217,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170115152870636,0.681052031850227,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184594666255181,0.682501976427069,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131895298553351,0.683627069712644,73,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0156095995078845,0.688113458433011,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168241108081349,0.692205463473239,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0140011886646399,0.692675151489406,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0331145228986033,0.692750531604805,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0160106034518217,0.693722387436545,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0159117816626885,0.693903002528034,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0223886348466859,0.694388237419774,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0151598587877668,0.694654900636186,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0161159544404025,0.695999721563373,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0125252794079811,0.697688146929926,688,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0705198286658031,0.698537539403519,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0128633115362727,0.699258238568086,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0141751028205756,0.704832449134606,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0157245004974409,0.714074782285988,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0297632303660866,0.714630225781257,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0134021636534503,0.71716437009576,206,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0145461302664402,0.720090034431002,483,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0138285539249565,0.720636007089031,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0293368341554312,0.723222189735662,144,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0130581518275675,0.724965091779687,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142331064785821,0.725185910046051,719,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0126600790356183,0.727394258081846,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184145544687447,0.728326303613803,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0143453715712638,0.734702382737681,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0423091738402541,0.738690149852498,211,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0116303518092544,0.74198045301428,723,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0168083498609571,0.7433933755455,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0116084974622118,0.747701746116699,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0121754321428203,0.748273188007029,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113744133756319,0.758898106259037,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0131639752604929,0.764448533384043,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0159585636354499,0.765425089144047,394,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0105998683088057,0.766086754402386,615,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0128526168241439,0.766532157892707,106,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0111793215381693,0.768644609699696,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0207680902614815,0.77171265934503,369,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0119439698094293,0.774998813248891,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139407597305581,0.776146946387566,737,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0156271569555597,0.784127080286931,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0143301592354881,0.786547880822346,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0483510417145444,0.790409109310392,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0194993302921731,0.790978673622727,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0216490985166341,0.792645424574579,459,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0145861578196758,0.794786847110812,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0122084485136378,0.797364569104767,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0202706895054788,0.799821565279446,160,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0397011669411851,0.804152442806854,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0335487800713243,0.804470404662021,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0102495081506951,0.807219241003732,173,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0131844273916354,0.808229126183763,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0129099642327092,0.808429915090714,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0765570166190342,0.813062515653738,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0147450866157623,0.81796173338909,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00996308086329399,0.818118795867787,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00845364023623034,0.82009826121451,466,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00848036532080957,0.824521313281047,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0136628365381904,0.824846391946412,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0110388434837164,0.825441745296388,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0133317340957306,0.826791975235182,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00949762205430802,0.829973475917779,170,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0108457250763153,0.830082512265022,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0177391995455041,0.834729903297991,126,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00877792754704374,0.835174058862893,633,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00740653962753241,0.835691377973238,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0342059842080452,0.838121136492269,656,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0166748690498232,0.839011652669241,390,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00748165645564278,0.839581381110276,275,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0325512056994636,0.840213727622634,630,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00836980310126162,0.84028009181697,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00799960861857995,0.841286973272243,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0120485950812417,0.842505076293445,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0110362844608192,0.846279865984385,239,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00814788497934549,0.84895437891565,572,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0251041793746365,0.848956253159651,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0332428877558689,0.848981540769379,61,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0097147687888296,0.850338094211869,585,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00867928257412129,0.853725248079846,356,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00926247784075566,0.856820400465089,21,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00667696836957796,0.857356404277718,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00657656460311924,0.859845450081245,547,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00891082108146463,0.861522453054669,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0312518660951823,0.861624899598145,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00879450785249018,0.865699342371722,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00677715940156518,0.872712863165507,672,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0219117837163086,0.872870495633472,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00585466129225241,0.873103682995733,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00751227169190712,0.873779921384185,346,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00673839061416326,0.874835237996786,623,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00605445098490991,0.875509538416395,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00609179148654772,0.879532461217126,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00847245336149655,0.880920250943001,531,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0264694190656043,0.88268811312737,311,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00740100560759458,0.88869086078316,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00755141929223171,0.894699085069886,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00630780779637462,0.90210942495752,527,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00444708858622476,0.903007019368212,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0046761303748634,0.903558374785923,342,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00998460602919446,0.904571762337395,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00922578236564378,0.908953647610849,166,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00396668377099738,0.914928156964764,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00355844158498532,0.916790779887799,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00426428637705781,0.920083259737851,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00422265008635322,0.921503788885017,675,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00396708629885596,0.922249127485157,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00327932621917399,0.927818463538037,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00373734254531878,0.928234382271767,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00291669326982659,0.928717527383399,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00440918455811738,0.930779101612839,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00504725947323069,0.931044685508637,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00386183298047645,0.931160354224541,352,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00314752940788347,0.932580064113874,278,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0156203604472311,0.933867774865912,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00508315534884909,0.936325929130023,45,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0129330717129303,0.938525847188499,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0062647338517463,0.939224184009572,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00284031698678393,0.939782436373708,601,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0127044080468577,0.940172585163599,536,pan-cancer
