mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.0292270425210602,0.432311013764866,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0287171264456185,0.436087983964847,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0283898434247887,0.438883563658994,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0235119557038795,0.440543147741808,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0235430913942878,0.441417588773949,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0279137058969222,0.443674967861804,351,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0469908063660808,0.444502173070159,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0461904512941412,0.448316461978196,392,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0293159021956204,0.448905571114507,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0354474446661113,0.450274828419858,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.139599852869288,0.450518845876115,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0414017121031764,0.450742521260373,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.058262445172425,0.451871529641909,123,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0251703001888798,0.452650451265819,368,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0268180235273474,0.453172728586588,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0570107918221913,0.454769190896498,124,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270381131766773,0.458169634675361,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0279146094145186,0.458209204359022,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0266785170555682,0.458785342289929,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0405805336280094,0.45886995190191,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0286784553874357,0.462593294004342,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0271860470589228,0.463100092188794,296,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0275328061534534,0.467016773763154,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0303901993900176,0.473506818424556,439,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0260044842160283,0.474498761179947,379,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0969464171411433,0.477514740124936,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230111704257156,0.477894089917793,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0400534997402556,0.478671674599969,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.025442021433111,0.479364677440532,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0347245556952398,0.480649820264449,235,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0927802873375377,0.481774892819535,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0240325450950201,0.482887325142984,207,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0265462986884487,0.485091783161778,30,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.033731417781516,0.486137568969129,694,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.025401515493486,0.486882720035996,648,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125754865630829,0.488887555817474,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0238909321591808,0.491660966080506,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0239733998365694,0.496505089986361,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0300513283174279,0.496733047219718,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0222499422697213,0.498206745237483,412,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0521148771763989,0.499315878430352,160,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0250417240531291,0.500189949042342,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0223638193245741,0.502491752042979,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0361880602756666,0.505430886118231,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0332312630037245,0.505969948117106,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0221663524519246,0.508786747886479,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0234664173590449,0.50908426733089,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0835474992402384,0.509205123271661,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0253881932650245,0.512934938917968,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0326080282263533,0.513638361214133,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.028665321447342,0.514485920597485,191,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0327144625492668,0.514753943152875,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0290604706953407,0.514824047436749,737,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0237462718432939,0.517168304637026,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0207292973507288,0.517351733721577,224,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0495974401815789,0.523428352428677,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0392794793928717,0.526867604600453,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0495455827783682,0.527816754222377,134,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0240596906882826,0.527862898732131,280,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.023672238279476,0.52866190279476,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0240907355725185,0.530616220101881,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0202502903847401,0.530753406182947,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.029245139016106,0.532887012865238,394,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0352416639808682,0.53496694240827,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0483852443090205,0.53716485600667,140,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110708809422319,0.538917787578567,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11536978469406,0.538979035045164,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0242360982625903,0.541397245918555,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0370440085456741,0.544007919884163,232,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0365585531289541,0.544335327901691,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.021136994557449,0.544562937253863,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.033512777904307,0.551353689391234,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0227509677500651,0.552888479970407,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.019681727263133,0.55814270882326,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0221373003502995,0.560158496575755,381,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0349793790420753,0.562731737474978,218,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0325605958283793,0.56520433102367,754,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0320009985564671,0.565687744874028,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0226114176965783,0.567324075014434,242,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0182805086444148,0.567694921279666,649,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0311416768253255,0.569515421586952,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0775491573813587,0.571453560245612,61,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0222448459999967,0.57226176786492,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.021542189604021,0.572394568317322,759,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0429924904331685,0.572577482645448,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0414812501450773,0.573206057546038,111,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100541645619252,0.573901946448711,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0207355863554102,0.575478387891135,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0256083800764225,0.582326905574274,12,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0258147103782244,0.582514163093453,756,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0285780159834128,0.588354259750059,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0195106840669337,0.58991006746351,563,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0198697141265839,0.593097334504775,380,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0282481224293877,0.593421639489224,254,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0286252385480424,0.594355146971565,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0204061489272829,0.598951090313618,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0168326494576347,0.599839409371338,155,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0287628542869197,0.601644928368401,685,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0197224367879957,0.605516954396197,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0367886218661214,0.609519790373045,588,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0182839442930812,0.610064206501596,618,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0191851149379994,0.614985561973662,449,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0247445379499465,0.615375961457883,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0399568917711039,0.617340329507286,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189346238580544,0.619645609535245,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0193069766866164,0.621178489124864,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.018767338522705,0.622787828403073,240,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0299571242120147,0.623315764877411,10,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0217329777187358,0.625797756910574,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.016076476452425,0.627360905824802,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0177097528024133,0.629524551985308,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0291890040405484,0.629946742445792,11,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0181455117808534,0.631413611317377,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0167991278683452,0.634215953097991,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0176536725023053,0.635552461140935,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0168133142165995,0.640591140688526,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0165385316571327,0.641665892327924,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.026833274863223,0.644358593758819,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0157232698156048,0.644439423152339,467,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0732686087191893,0.647915577300798,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.017253633707526,0.650141575185581,632,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0163876784751926,0.650445073358169,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0165756969412807,0.650519805495122,456,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0164367314549181,0.650947067569813,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0162956430967435,0.652060211710887,404,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0679422918735155,0.653903761714301,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0158545329250029,0.654049344811615,729,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0146660233212493,0.656339929801335,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0154224888841568,0.657545069286486,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0158923451287637,0.659955493099708,32,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0166297274737314,0.660557975813845,612,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0175627737628499,0.661938162095875,300,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0155661980968442,0.662954122584577,538,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0147033321018075,0.666686362016024,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0260742583945243,0.666936138679585,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0337041854022732,0.670752452622003,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0299972908739987,0.671515314207338,236,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0204660553667496,0.672710437745279,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0147889053889188,0.676030411049387,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0143255355570043,0.676219893765395,156,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0154783389663064,0.676991770538206,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0148596770590323,0.678088305171035,469,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0145188099218447,0.680541495496868,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0145837464784986,0.683423785609986,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0140192325929651,0.685856096040908,723,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0147837835369319,0.687233254242726,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0182507540443284,0.690894394407785,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0147495793441854,0.691925891831627,26,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0190107083923202,0.697866932424357,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0220746042214865,0.69832489986244,49,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0134930759311228,0.701467441196955,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0146365383584288,0.703928061169113,145,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0114820087002,0.704821776142637,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0135434044071178,0.707239539926468,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0139797781598577,0.707994896246857,424,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0626371721388641,0.711045012256414,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0172293446813619,0.714236461159066,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.013496832748916,0.715112958555906,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.111291643471382,0.717379489920528,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0112405742397599,0.722395752322988,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0167712459840496,0.72302401041434,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0175002432095289,0.724299605579672,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0379998568760751,0.725901455119,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0213498965789647,0.726977004799837,531,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.05740537926649,0.728658737651213,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0274917550419978,0.728745677503579,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0127974787702265,0.729480392700277,112,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0113353733837253,0.731004926287938,63,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0452396195933213,0.731139157188381,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0164376502919686,0.732510060533773,38,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0110056719192901,0.734488276021476,34,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0133708670858214,0.734678298805701,738,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0152197640463371,0.737909296039229,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0597636880443042,0.743077324654757,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0532630960296429,0.744313612302883,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0254334950839264,0.746955501564019,126,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0140007102210181,0.748349003284528,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111443522502947,0.752421108909839,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.015499200524033,0.753356203921175,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0120428323222796,0.753788034609138,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00934941395014695,0.757333987120047,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0109772366267916,0.763866071706821,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0182712021097255,0.765318001852793,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0104199795910448,0.772803376617691,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0109931273259691,0.773072374352211,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0320916645871094,0.775436728379697,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00944063847049292,0.779336746401028,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00944987983848395,0.780400167933054,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0091727732232361,0.781345088775159,298,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.012592185471259,0.782912562038449,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106611083263702,0.78321807187067,178,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0103405791336238,0.783466883639941,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110618321665659,0.784553491591519,200,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0104152671856458,0.785962269217541,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0105808814811594,0.789901603812704,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00882685656614688,0.790781109534836,676,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00819601675469711,0.801155268277823,260,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0149466790298134,0.80661407001772,88,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0100495516917077,0.807334003062083,681,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00933426659471687,0.809256968912634,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00966552818625217,0.809781604008998,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010125817815728,0.812800597959556,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01763431393719,0.813696249500912,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00804286871941924,0.815534429303938,421,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00864578711202153,0.819016795812735,86,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0081381540742177,0.820140398715133,757,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0307765113101037,0.822268301107001,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0165942910176369,0.826467800040182,658,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00688558023483472,0.835642313341318,251,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00857002391931558,0.843340461426521,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00750282781537306,0.845543775755622,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00745942964221562,0.848062568833229,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00606304210547796,0.86077529553005,619,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00610291887635375,0.863335017057314,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00644453651804259,0.865099838458109,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00610853693900351,0.866105996835895,364,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0138163184658626,0.866361727703559,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00568608528327372,0.867888711984617,4,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00578028915402646,0.871185294902688,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00572005505425171,0.872437767137467,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00551437130143726,0.882523327229549,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00510963923272643,0.885937995056339,284,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00526236358322725,0.886782987199714,196,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0205153129383961,0.887591753897833,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00466767858322629,0.888742005465213,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00756976822795868,0.88877130883719,571,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00407589586980385,0.893382449778606,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00788990754906818,0.894680112446401,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00492980533771244,0.894758163597833,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00498102986539037,0.895513630331301,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00471007496556621,0.897034900545318,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00451237060676635,0.897341953922799,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0101813211186033,0.898122975637521,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00460501977844267,0.898892468632316,715,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00440872385761709,0.901054384230259,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00431007907533719,0.901413751963595,502,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0208470066589358,0.904700505010156,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0043885203640331,0.904959240144911,520,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00691953820589135,0.905790554204026,733,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00452364524483973,0.906529432644786,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0039188528735472,0.907569584027304,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00390183850217978,0.908320168469111,473,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0034063435795934,0.908898947285242,238,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00359140694702348,0.912335086290881,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00360997055936258,0.912356596796389,583,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00400459917643832,0.912704660512175,403,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00402017001331326,0.9131493786048,475,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0194759993362759,0.913600356552224,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00414639801184131,0.91508022017619,289,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00510170943333193,0.915369318039465,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00381060537533656,0.920867473134194,173,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00382139924099719,0.921347926937337,611,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.016519065877926,0.924420812281366,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00521364781535473,0.927253084120207,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00342102606267026,0.928667692060194,528,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00476227314482894,0.93038086579891,54,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00322714312406984,0.930494666713837,19,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00269343105949518,0.937085306958788,542,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00478919015787923,0.938958911561631,239,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00421354902073541,0.943559411554946,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0123129156412597,0.943691554188237,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00320618895225486,0.945380782524059,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0120183999205301,0.948895879764996,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00233002944587391,0.950835452035673,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00222317038285722,0.952209907901442,713,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0104178723660157,0.952228602482001,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00213452904355234,0.953036886493203,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00214162435611991,0.953483987840803,479,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00221669497437323,0.954811852644422,447,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00194130068353934,0.957109996835004,627,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00204396640099277,0.957476137788812,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00379549545191789,0.957563924954472,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00326061237508374,0.958001816407369,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00316145263032588,0.959261184549425,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00178351334165615,0.959330103590591,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00173977206298059,0.960364547973318,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00210407605527549,0.962211844481086,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00177505636642358,0.963190182248992,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0016848929943762,0.964233709658253,52,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00163688302107928,0.964914074863639,343,pan-cancer
