mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.0315495760628728,0.435993723279241,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0342380730915588,0.436130864882561,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0423880821399203,0.43714001781519,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0286017142406622,0.440397441097311,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0325215108133645,0.44158055877274,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0343783179831238,0.442932000261719,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0337638422918605,0.444336542805336,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0330778925967991,0.445090203992677,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0333948272995326,0.445578739345168,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.029485488234262,0.448055406603218,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0323068730215702,0.453753331849912,403,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.118964394702777,0.456536643485732,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0324326673370662,0.4567954299009,201,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0320883920864319,0.457433923844406,601,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0317384090437862,0.458290026221506,307,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0328067814964605,0.459721613242704,154,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0306590788630798,0.462474801078108,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0321725506146308,0.463995577455902,208,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0265344210502453,0.464732869328766,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0319398291726574,0.464778535436748,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0311019369115693,0.465115039508328,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0324989227588565,0.466084780623013,158,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0399269361452324,0.466515822328352,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0317911459734271,0.469231086119574,637,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.108975649243339,0.470557426843296,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0270463132592116,0.471054140052349,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0440708994494003,0.471446053041603,392,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0269063992062648,0.473008932052734,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0310516610023942,0.47563719431235,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0317580163798537,0.475785326065698,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.039997489484917,0.479609345384533,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.03000372644075,0.48070091426329,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0350896190494475,0.484157999063864,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0575709212872363,0.485709329089165,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0403258040898817,0.487850900515789,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0269280180601662,0.491472301929928,446,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0306659663321369,0.495660562492914,113,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0252980856630887,0.498385223267696,245,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0366839240308436,0.49880410685609,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0464899481985388,0.501482633957919,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0266394713914756,0.501618530115603,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0291719377421513,0.503247036925874,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.028966274798858,0.505251421421738,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0286571802951045,0.50772388269658,745,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0249058505613437,0.510288905816113,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0291551257055144,0.510458000688339,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0246013036594627,0.512389266279167,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0380963799290985,0.515017001206878,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0279817675088051,0.516396478223791,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0448456127775649,0.518420517071986,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0290320687737721,0.519987813516272,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.03969226923246,0.521090229312245,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0273117416069059,0.522618837758674,127,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263512821390994,0.523919499505142,460,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0365640445261665,0.52478400086336,99,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0391041715204683,0.525501803326656,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0385101562428379,0.52782160948598,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.024057801756311,0.529952551286228,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0270847245327184,0.534836438207494,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251455288064356,0.537152925639674,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0252121596622038,0.538511867673244,407,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0373702028860451,0.539160504641815,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.024586444924924,0.5417783198775,615,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0399023531700803,0.54240754600344,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104757362311215,0.543870541513248,592,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0235197483418459,0.545466710208984,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0278901236810733,0.550208600099721,607,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0216597677203214,0.55187270941596,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0530464316354646,0.55509774238438,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0316142256214241,0.555792974213711,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0376655125141443,0.555893129906431,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0228499104785337,0.556343007889074,582,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.105693086850264,0.558842808465961,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0283664867486999,0.560557929299072,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0246342611560819,0.560666850020995,594,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0254902964313041,0.56081468056007,376,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0249260669093967,0.561100843947037,107,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.106994454043824,0.562022480054045,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0250256690032907,0.565120313769218,611,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0187473060663732,0.567865597540618,265,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0254305219857059,0.570782220862094,170,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0736459922856311,0.573769412549134,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0228554279624917,0.576101170515421,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0344727349551242,0.576741624255531,606,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0489065034117254,0.577786900845893,308,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0207602026246501,0.578270051873073,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0247266001644737,0.581541257763243,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241545656977981,0.58210816667847,85,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0244644272889366,0.585036392671549,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0212955846994851,0.58612450713563,556,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218750844720533,0.586409557847906,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0226130042189363,0.588661868644923,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0195039394047863,0.591024435060527,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0229537082285225,0.596239822109976,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02269701043708,0.597829426146724,449,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0231606950172727,0.599446665331844,44,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0194947498596251,0.60111542270309,363,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0230650324992768,0.602678090273592,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0231511042323065,0.60296295781782,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0428508874645917,0.605022219399352,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0222940862562889,0.609112530494711,731,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0201179691136281,0.617560980292163,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0213348201280633,0.617574069122256,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0207082072412442,0.619093674522348,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0184772715748621,0.621796771320404,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0204481180567193,0.622705892037747,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0305181025250415,0.622716957819457,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0220543687985955,0.626500866056131,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0282031651324167,0.626630364809993,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0302168651456998,0.627011378101917,730,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0724889606868157,0.632503619506329,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0203614555583951,0.63361829175397,336,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0179364343573154,0.63587986279121,213,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0187073352255405,0.635920409698736,755,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0199593698041854,0.636824641529611,644,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0840412901074319,0.637413041748904,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0203782780344334,0.638435116178472,106,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0206953850294491,0.638505859131578,537,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.016971283523544,0.639223220530243,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0201690360289522,0.639315332193849,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0200931316306218,0.639897687248338,192,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.017760371053288,0.640517421577454,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0289819686554836,0.64363788911937,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0205377442091887,0.643680917577184,377,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0287678261162589,0.643730986861622,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0285653163911524,0.64482467092877,45,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0184925683869983,0.646056932865191,499,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0197156569101944,0.649412000481385,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0224136748890719,0.651142845568482,191,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0198652849116652,0.652806315154016,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0184059833022139,0.655089227424812,648,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0205698139581836,0.655188986732777,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0173238281011383,0.656001907314152,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0153402884616431,0.660004448701089,437,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0234740318217601,0.662726328278545,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0185658398154597,0.666807577891277,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0185696500750917,0.667818946743209,229,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0269523980290759,0.668883957207349,168,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0174549120190804,0.670937185260833,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0183702567894027,0.674568857924645,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0149955582207782,0.676221074767991,155,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.02568089271966,0.679296284564252,685,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0671307442125374,0.679494680993367,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0745407665759451,0.681036249831849,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0175674624852054,0.683248675440542,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147687027962875,0.684284453208781,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0238763136486781,0.68928542524809,105,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164167035338006,0.689649641750299,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0232813939977558,0.691877578456952,733,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0158814183001266,0.696216436851367,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0171880582308199,0.697087956722563,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0205368207434576,0.699539899502709,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171256387866097,0.701253164825167,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0168311721411775,0.702303076478518,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0157847656389646,0.711522855202314,165,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0158148336588876,0.71164153954488,482,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0158343038082553,0.715314300141588,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.01552846571459,0.715635779646763,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0188924829452649,0.716770395310528,527,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0199095058852498,0.716878719784468,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.015971583003536,0.719886996962448,445,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0620854938213074,0.719951359297867,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.028611224270111,0.719978878241427,128,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147337248438519,0.723019712115354,37,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155428802444847,0.724414438901945,646,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0153843892680445,0.726164363926878,423,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0154709103609639,0.72897133855022,485,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147546322655773,0.731072348611193,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0137301864106644,0.731407003694221,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0189500072616759,0.731586729202322,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147792627543489,0.73350387961425,50,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0277968652148847,0.736089619398099,164,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0149055241393241,0.738397006382018,705,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182239524118329,0.739305492076267,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0125995448233536,0.745289691267477,221,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0134701993692941,0.745811359764529,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0129917618078244,0.749896561913639,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0126276864558765,0.752876784468186,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0113115312029157,0.753449548380676,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0184337605728477,0.76100585290117,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0129967791585821,0.761128621408381,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0250634250061219,0.763577308025522,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0114851930599238,0.763766978532655,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0143011244903045,0.764256769130444,439,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0133394001932818,0.76442082330724,242,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0114466043557284,0.765481238060503,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0155087318338746,0.767832475990567,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0160764343639478,0.773132199030974,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0124181853255662,0.774827627651756,521,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180329225322544,0.774916626390436,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123332315744782,0.776891413147917,549,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.163233637246073,0.777773520498457,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0156006328396711,0.777852051148014,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0478113050351589,0.782567987206585,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0170490207817255,0.784450401539397,548,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0117953343557,0.785639656664332,653,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0110363476018939,0.789458325012765,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0111705024993564,0.789515611416616,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0346356936225771,0.794220189058591,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0367528596269404,0.799126925140389,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0151782377315898,0.801963524503599,747,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0430714098766831,0.803892649977277,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0113786552607203,0.806402266104524,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0431596612367653,0.806448171067605,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0103608265040227,0.810063764061109,380,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0152969890277007,0.810440516484626,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0277920909469409,0.814108126772015,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0100748397141133,0.815625445063879,146,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.038857436138712,0.815980843892852,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00989037705998938,0.817246122898115,205,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00843805591819553,0.820613947995041,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0334714202317052,0.82637235032356,101,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0094140122481953,0.82726217782792,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00925751309419587,0.833587652070365,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00953735481538924,0.83951552731764,46,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00905483126044062,0.839685169857364,362,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0310702056700815,0.841559221733126,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0104731520350792,0.842472511972272,394,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00836110441752437,0.842503152933245,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00697481367260573,0.85189828118079,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0324668035793744,0.853181631163208,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00732691155132447,0.855991643585495,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0143837290344133,0.862399187621096,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00708276608618284,0.866255847393487,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00634940939619735,0.869470777412495,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00840512815411326,0.872700928691172,393,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00663007734439867,0.875338874538736,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00677406282040545,0.878100516926046,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00967870246203297,0.878475953325654,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0241352536454981,0.881376003054895,656,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00895657318513039,0.881999723042537,571,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0058588069919388,0.883547623869661,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00814273408695081,0.883685104354205,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0195496797626182,0.884883894336826,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00689202076137896,0.886222920337201,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0237868345246185,0.886753315948025,61,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0209171160878356,0.886836250844266,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00597559101892968,0.888760196503609,550,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00565233089748446,0.889946455041629,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00559554164607025,0.890562033955841,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.005733197600721,0.891063705903865,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00570615655401424,0.892011157836913,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00606332712466839,0.893000457613255,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00583515793905406,0.894496857535197,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00803506507142034,0.894509340950845,746,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00551791186521994,0.894633156580698,553,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00552849283251804,0.895129369940799,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00568027269875178,0.895523335425225,741,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00744337232221981,0.897559864205407,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00508925592700129,0.905614107874529,682,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00516158818657018,0.906908170339553,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00468952637047261,0.908826471296791,13,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00428355414672212,0.914078205655952,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00642355074141836,0.916594125556731,88,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00459760553204476,0.917353633893021,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00628014238530611,0.917873017947976,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00439337277291862,0.918593269270242,304,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0169039422558567,0.921250038081882,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0131405290621608,0.923271968148671,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0177309972095208,0.924320518722874,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00409707806951305,0.927513824400121,639,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00388644427587493,0.92866427257098,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00359743063405643,0.92989108661182,351,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00332438214536231,0.929938551286773,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00378153828303445,0.93124141997357,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00382070666519539,0.932441540816308,442,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00332236286264682,0.932847275193731,25,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00342913529784134,0.934218777543457,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00331660306602736,0.937819327192249,18,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00321429104826661,0.939868562053485,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00296530545525849,0.940329827539667,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00584393884215032,0.941322871113983,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00293357800126593,0.945217340653093,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00265017116342699,0.946025527564067,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00298433123733326,0.946329775075949,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00281714461035566,0.946384510977338,472,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00413459847094427,0.94639143611667,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00288152747551637,0.946462400385381,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00334719988135042,0.949096057227451,12,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0112912520827051,0.949956994265264,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0106212630317887,0.95061322840482,600,pan-cancer
