mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.0177079625677139,0.628542571000017,48,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.015674776584814,0.628712501749602,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0174337802318317,0.629729020025562,19,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0185356240256485,0.634126375419779,549,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0285292310735986,0.635190117989483,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0181138624594237,0.638691368862815,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.022221881286511,0.641251668990028,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0185525820029437,0.643185686945071,94,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0185137893480597,0.646862666994841,452,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0161415150909583,0.649475570525871,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171845908885869,0.651787620661144,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0172986755236558,0.652065937813896,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0153915743281554,0.654059730987449,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.034979199368567,0.655277471484821,68,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0152025086805083,0.659707937583901,744,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0173063468033468,0.661068740293189,635,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0153137950438552,0.661288750848655,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0164902713578641,0.662174374022573,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0198667194292611,0.662674393420253,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0334086810156239,0.663549488303457,658,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0203749903543737,0.665426426612234,604,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0168610185678497,0.665485302230365,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0154617678010114,0.66564305931627,441,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0165340851468996,0.667716770304328,672,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0150253436140774,0.667816399331341,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0205602019123277,0.66805492340354,349,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0169659612839219,0.670316846727159,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0165821151972482,0.670350454102432,593,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0158155039764584,0.67383833424275,595,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0209970699930907,0.675990063784543,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0668838810752248,0.678096829607207,61,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0189907282063594,0.682148509117102,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0315524420568885,0.683005303058103,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0246093778962548,0.684655511270903,232,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0327560893761707,0.686367160075282,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0145696360584625,0.686701845963826,205,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0156422093641364,0.686942748505387,117,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0221593756724178,0.68704385972622,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0134311888031052,0.690217081952598,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.012624906494204,0.691082661604298,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0158373014498819,0.691767504083361,242,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0139025699834525,0.694855098896395,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0141154375667868,0.696027699674694,380,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0139204688288119,0.69727488468958,621,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0140499708470593,0.69735314015093,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0142341487382944,0.697756875251279,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012875451014516,0.699069755131221,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0140916430106473,0.700906600767785,480,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0140496554564939,0.707321622947056,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0140412846548509,0.709883488137785,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0134619828647951,0.710333924149392,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0142903433881979,0.711008106613662,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0186999983873954,0.711885727292963,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0200707633856953,0.712098674118658,606,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0132430963069405,0.712470943490339,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0131051325974928,0.717405918294355,510,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0139966360056631,0.721452493615995,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0137163917668256,0.721730624791887,309,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.023201956767076,0.722998076186328,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128909465370732,0.724385760468325,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0139987696097075,0.727152417294471,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0131765267409317,0.728529031753753,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0134697457627792,0.728866702693038,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0132282481646248,0.731704663484353,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0134868923005406,0.732102482636368,724,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0248027752939288,0.735936749646457,111,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0119609922081937,0.736173481751135,22,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0111799572958939,0.73732684286859,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0122031714449646,0.738799402135977,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0109862822698142,0.743126842128558,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0175261712601119,0.743531160252931,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0116875431830266,0.745173488799208,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0121184382508622,0.745290090129972,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0131114075554963,0.745621307459,639,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0115174817775656,0.747018632171109,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0113854698273622,0.755300305539761,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0121120968434746,0.755464885764964,70,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0115894207360555,0.75823128415892,418,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0119159677771281,0.758480360494069,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00951978776967895,0.761143868306317,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0116006739319956,0.762059174321118,75,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0108942514559284,0.764425165707191,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122202832657465,0.765940064652887,182,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00960740276772645,0.768186359956871,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0117558006848137,0.7690375134045,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0100039964987976,0.769490103560961,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0115972731521864,0.773850455729878,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0219448069943817,0.775940625770708,295,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.010914799430163,0.778950600203282,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0110822072198251,0.779043418329875,106,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0101743102632846,0.779984719465707,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00998294750044902,0.780147501710425,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00889308145041137,0.782882376742466,33,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00770710013167288,0.787490431820748,264,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101162151693256,0.793337303177864,86,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0140348746777551,0.793652887364349,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00960999688210696,0.793668346722838,312,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0119900396210294,0.794031977900252,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0100283477496985,0.794323775145064,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100558374964893,0.795574994592143,732,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104356714886901,0.79565051938617,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00934441128525351,0.79693350296369,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0125346279051046,0.797469616437702,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00953651070854157,0.798108313217152,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0098949242392675,0.802200232074734,222,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00997068834736896,0.804094608920958,376,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00899956255459014,0.804099268934055,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00913557369843381,0.805147926287779,153,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0119262980769271,0.80908109704914,689,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00813016396514288,0.809865173770831,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0737593446517744,0.810740249411855,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00975817628433925,0.812070132340988,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.011600529006272,0.81250872787517,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00887441669749947,0.813315228643029,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00858070800007307,0.813496726646335,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00975980736151854,0.813678718713287,109,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0118788847351577,0.814861905326947,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108706416730124,0.8151632129508,461,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0113484725549108,0.815252970202683,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00901356648301554,0.815758749010503,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00875391618535375,0.816809618944802,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0086505739710314,0.822323859121448,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00836827445129156,0.822634834748108,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0113341394926296,0.824682373848031,417,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00771521648467114,0.826781705686223,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00865286296671124,0.826895857398857,531,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00760503416670283,0.828997834752375,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00706298149527388,0.831091382600693,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00795849234413498,0.832567414704544,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00741865697900238,0.833445357429459,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00769902031272688,0.835554514580476,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0108925248024309,0.837846625488728,329,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00826261285759736,0.838521684960209,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0110456685542944,0.838661649008532,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.016046034737073,0.841054311703636,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0107088449971997,0.841494027152273,571,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0148525400965343,0.842599941975335,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0077746867527083,0.843206588675013,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00737211846456959,0.844135142353924,396,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00802462943613262,0.84460398950508,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00953988009885462,0.84519274406979,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00746143346962349,0.845454441512972,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0107592446484497,0.847091461116811,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0149204721902896,0.847195637690518,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00685864217009244,0.850204082984284,598,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00749906808117463,0.851633209968085,71,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0254897223790568,0.851902608575926,101,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00659844668289539,0.853544162726113,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00665868834973778,0.855963257638159,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0082606498269699,0.860011168845927,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00689492831723965,0.860810003081477,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00587623820392851,0.861256713734684,458,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.013393384486028,0.862393300790444,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00664117564469332,0.863765889187623,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.012510661367654,0.870722813775748,160,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00634416750738054,0.873315114466613,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00575517258002059,0.873828810772809,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00562725295648826,0.874026402370466,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00545743272321026,0.880183611518915,499,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00584244837407597,0.880618281507425,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00523665748853669,0.883702806420205,745,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00590376229338702,0.884329190633774,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00772277112039057,0.884651539402222,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00853412233739218,0.885064829703327,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0111134715177977,0.8868165141718,151,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00500378607795386,0.887827235834343,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00522153415178886,0.893247335708198,169,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00626695729355336,0.89456173529718,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00671496825725586,0.896150468103382,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00644877637492873,0.898253574113633,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00551926973289968,0.899153618392103,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00465733478215822,0.899261424677065,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00453266706730476,0.899804153479363,275,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00682289448065191,0.899975198621589,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00461619903832622,0.902280561088308,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00472211764588552,0.905040978781774,181,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0172105509799219,0.907335451506722,656,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0041501828641352,0.907850416705908,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00579229645617661,0.908406004428103,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00433610187416336,0.908920517790574,149,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00379859093596544,0.90896140849851,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00385656236085808,0.909250510746427,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00428086306672591,0.909717531159883,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00532965114097574,0.910025921031355,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00380600887835819,0.910350632624615,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00452624810344563,0.910364887277866,113,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00363301576462548,0.916038582569385,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00411007155729924,0.916483317774662,667,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00379202089481051,0.917406641830293,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00380030128681805,0.918714693921862,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00411989620700828,0.919337499541534,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0034648808339465,0.92230457023193,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00599503136984482,0.922331417879013,54,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00338020541769055,0.923779084918791,514,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00331035723174122,0.924596790872186,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00355245197710927,0.925764143843788,623,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00366966175807701,0.927287682585476,102,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00326728422696844,0.927766906709608,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00290663472682915,0.928231309785292,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00337205300812552,0.930597091364339,675,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00334679622516499,0.931583031573862,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0031560644838812,0.932928254870199,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00335969417244686,0.933103575885229,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00328617337600565,0.933598293164667,50,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00289095025216838,0.936879454449141,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00273828576623538,0.939302764391925,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0035694125939195,0.940059037487629,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00378074558874303,0.940347256791012,754,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00281680910976456,0.941184075622205,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00251678443708524,0.944884279162137,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00266070117602817,0.946683301679034,607,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00262279446975477,0.947004297956767,470,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00234596350136117,0.947005560758518,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00346270752000349,0.947411658551742,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00341717802976799,0.94799554661587,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00257314358748837,0.948197972513289,285,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00223691976470049,0.948621754687239,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00226478671971635,0.95031285523018,618,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00466465371888862,0.952121566234705,137,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00330491887037144,0.953224324242033,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00199520557313445,0.958751527496371,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00184494820095634,0.959742114675235,700,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00238532146511396,0.96099263964258,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00243378282058895,0.964424679065256,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00143498955775369,0.966408679255513,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00165745897197466,0.966754664375517,655,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00159415147236427,0.96691471651412,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00126380002453197,0.970731856322486,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00135686558554692,0.971375668770385,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00130251464422853,0.971606851112223,627,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00131130384555732,0.973409803332942,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00125577279331749,0.973690692492872,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00115087003342593,0.975564096857422,196,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00162691976902742,0.977430857303758,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000998698030809038,0.978356509844098,668,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00100960621290081,0.978748259305215,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0010226295563778,0.979012829613437,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000947650358001243,0.981159260300451,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000852570197502758,0.982532522021154,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00109828903574698,0.983396178716884,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000780065655199518,0.984520755646254,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00149653696667075,0.984600781274906,123,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000476282991188988,0.98963736583919,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000339407488910701,0.992094841164897,213,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00049592696701432,0.992801460922918,320,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000331746832031229,0.99295909052102,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00027487887596999,0.993946107365539,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000174250090920474,0.996281158585525,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000113629039451085,0.99753112625121,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,1.17692012786769e-05,0.999747205968367,620,pan-cancer
