mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0265584459894573,0.512569988961208,493,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0317347457649391,0.514575623796758,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0227692769671266,0.517143784621621,614,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0366634595566673,0.517808843807622,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0237834084191321,0.518123851149263,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246638814240882,0.520138054542046,405,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0227687188239514,0.520278389436794,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0246236012362128,0.520790449062535,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0238219547787948,0.524058024803555,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0332708583822179,0.52553828085408,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0381727488767332,0.525556541881912,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0192490779473902,0.52570594155547,238,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0231579289622906,0.526038502387214,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0227190945475695,0.529754377949178,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0236214211785868,0.530809682315916,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0248872053217322,0.53098473744292,552,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0222683514361978,0.531067734893136,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.023469309237796,0.531159237502807,719,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0299288729624442,0.533405667730341,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.070601731239545,0.533538961824307,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0279825898927492,0.533877336828685,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0200744733667242,0.537971507412359,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0223622617737921,0.538261729209927,284,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0240283672154389,0.539000562874029,50,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0223084720046031,0.53904701839734,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0335715400895735,0.540260778434831,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0236675767992863,0.541268516291258,605,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0337433902556159,0.543442325696297,54,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223083092279446,0.545578345756127,715,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0328210266027718,0.54647912996451,49,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0350435601520032,0.547300594121515,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209358489497634,0.552790231628905,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0327075461858065,0.556112444025673,210,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0235816832793896,0.556196082193624,102,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0633239412514161,0.556382266712085,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208800307124742,0.559007793189574,249,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0177444859041667,0.561411666369017,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0220653364137193,0.567013059156214,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.031107750641684,0.572914700435687,443,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0325621965798157,0.574335065420908,392,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0321413730737565,0.577101484877885,11,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0946401121738188,0.577785348508241,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0306250702248997,0.578774203013025,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0182928882720973,0.581108112727924,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0940749310207832,0.58323372633045,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0272116343494088,0.591228639456686,29,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0169015736846871,0.591304416926235,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0180322185796697,0.5925863655211,458,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0254901299228519,0.593260531451732,370,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0179291372616712,0.594852137481843,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0212588612664626,0.5957998004985,154,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.017267314153379,0.5962496432552,583,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0191765217574854,0.596406698502832,659,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0195639610891363,0.596966216001193,598,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0196606575822139,0.599410054328042,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201450227428308,0.601284518414822,483,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0187539571564825,0.602405623551477,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0193517641392178,0.60260303956307,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.017118203360416,0.605102043849239,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0194577219254874,0.606651443732728,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0185844210521885,0.608486371465733,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0168832352065613,0.609757786499213,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0191184992152644,0.610186870109711,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0190888293943843,0.611108297509874,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0197613473550545,0.611841354727876,2,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0283631071617926,0.612169748019059,359,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.088513207988693,0.612235479814337,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0169484331090735,0.614577439206758,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0198968321576993,0.618595213167588,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0186208079826016,0.621013763106209,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0173551767455597,0.621917783064616,5,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0195809253219595,0.622346023922677,642,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.018638652720459,0.622444869592762,167,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0170848012725869,0.622456617093185,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0169199781772367,0.626269990398698,214,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0174607919556786,0.630418428019802,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0181740695442611,0.63053385501656,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175838360608145,0.632238694089315,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0171810524245884,0.634797870243572,740,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0184781820545969,0.635316016789766,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0169953944589393,0.636035034162121,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0171138743730596,0.637978298738394,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0181508982211697,0.639330186878666,633,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0248632801382117,0.644811073115531,754,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0165089619550124,0.646259787647976,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0253834406349204,0.646673397339788,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0402894628136831,0.646818586735886,429,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0595996619851338,0.647084197410194,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0221729980323823,0.647738322843048,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174495879876333,0.649203026840949,86,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0188689747301017,0.649889673137791,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0137240646991042,0.650533763063845,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0227916921246823,0.654039778526691,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0170185388958656,0.656290182097793,594,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0164462304552737,0.656353385879889,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0163927641468368,0.65792336807147,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0179176082694354,0.657973123101927,639,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0164507592658461,0.661029287150712,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0259316435788708,0.66146170563157,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0167435921016127,0.66259486704107,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.016370660502987,0.663931238138759,674,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151708204919448,0.666984185398397,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0169251309073933,0.668180864033768,540,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.016866917085644,0.669336911480615,470,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0168142716145454,0.670217732868964,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0248018207384484,0.671528307165173,97,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0181698278921917,0.672133855444872,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0326427445670402,0.672570932003359,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.024215384718895,0.673387532908217,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0155691793715727,0.673930529211581,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0169438322031532,0.674711922634743,227,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0149125091220172,0.678043953892151,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0155913855097688,0.678169478768262,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0150184525249809,0.680136716486182,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0219047853739878,0.681343586705902,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0347090182351053,0.682692925841917,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137679247991967,0.683375581171052,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0136166497159802,0.684792351176633,328,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0164506984063957,0.685341600370446,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0161368738007479,0.686034976790179,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0333596076121375,0.686105956652371,305,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0691167617565114,0.687618864243178,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0231068836019808,0.6885486521208,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0141744202300298,0.688698758007746,671,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0188832839348726,0.690837156518169,714,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0133190311524396,0.691353245919484,303,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.068120447250069,0.692224067715687,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0117400507999331,0.696719430554463,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0184629601098578,0.697433178537974,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0141611947852123,0.699619245505958,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0137954733039435,0.703840526348198,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0110521026541489,0.706520037745108,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0135173645599943,0.710042596908463,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0135187967308276,0.711317111658331,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0132885541414711,0.716091950615284,48,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0559049756511958,0.716960651185015,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0200037345147891,0.717930017166883,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105625027552173,0.720933642257646,265,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138371072075269,0.722832314644415,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.013147045024518,0.724297421012436,381,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0150583495593921,0.725462405329027,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0109783359881868,0.729117358900442,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0109263755805813,0.72987063052353,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0133165389234396,0.7339602435121,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0130727059372328,0.734501674039774,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.012341125040279,0.735479113790944,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0200613366470543,0.738956226103405,399,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109663351696931,0.74168504537667,432,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.049539595193844,0.741966394416361,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.019244527180147,0.742182441659199,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0173906892216123,0.743214017454356,643,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00998019160875897,0.746249425731687,290,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0591310364553165,0.747357045944439,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0188327265052036,0.747649793024207,606,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0121834159221088,0.753013518331522,451,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0109250363828586,0.758152244853986,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101350836506258,0.758756676572892,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0104554648954885,0.759688829503255,613,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0112981266529724,0.75994957554,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0100740702533265,0.761457000627025,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0119014564411083,0.761889945290558,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105712002042626,0.763342342863401,37,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.014235523860911,0.767620970120641,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0167624554319023,0.770346213840983,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00954576417558447,0.772999377477151,152,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0112027776737249,0.776473810383417,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0112205086989252,0.778220272989928,230,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0109781398810774,0.781447004833521,181,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0437317876531573,0.78238087543267,257,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0482765091886404,0.78344237890016,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00967005702414886,0.78610916505747,322,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00939417744440526,0.787214983601602,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00974117658823078,0.787906061260936,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0103484998446544,0.788092732671902,395,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00976939425071376,0.790471421817555,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0205213800677653,0.790625797652338,390,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0131902235872189,0.792435531339103,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00835995120946928,0.794496569668451,202,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00916414830859249,0.796695339595314,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0103747194995483,0.796848311989783,94,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00988474184499552,0.79782380904326,657,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00817421498590359,0.798068657942571,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00979730352136518,0.799794805822887,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00889656359017105,0.803513936478032,462,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00791280527722538,0.807132755504157,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00943500189262328,0.809486986543639,80,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00949216264276228,0.809716184941974,55,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00837491537886802,0.818195572341396,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0103807195915392,0.824456964163555,756,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.019050056008944,0.825539385956934,641,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00772768365878694,0.826731498168721,476,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0285618060475535,0.832965620272472,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00717043134359901,0.835189238309108,615,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00845783750005872,0.835307164113607,442,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00717419446833386,0.835338036474337,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0121160797928521,0.837173845825727,730,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00784567660904418,0.838662751181991,104,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.034984116581619,0.83888619345629,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00743649729348411,0.839243690313653,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00727252662468771,0.83959479688788,465,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00650007234439641,0.840384587353272,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00690946130988579,0.840716326505075,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0116865164888457,0.841996198465124,580,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00718945694675659,0.846460362976234,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00659978426829491,0.847242903370526,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00697330186130823,0.847708301665831,533,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00653002656785731,0.848302961898333,212,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0100243351001648,0.848822110837075,233,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00722439946852305,0.850696792457582,645,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00697673155729886,0.851025645266942,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0087511192544128,0.852895334372443,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00901887403710381,0.853008932006697,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0072069021066197,0.853219293863253,117,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00606040886815726,0.853678861528323,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00640640957770584,0.859313916302397,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0101547721249932,0.859341160367942,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.010121785800076,0.859831485477124,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0060816134240984,0.859849812234002,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0061487148402571,0.862639258329452,77,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0311732567578955,0.86270383272046,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00603964606609631,0.863646892036233,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00660119121556812,0.863875020751089,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0135219725925691,0.864539192276226,588,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0056316742719446,0.868362212245533,340,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00633977642408845,0.869700080611719,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00638077589093694,0.871140016153078,635,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00623919379876236,0.871285311367429,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.005703101234127,0.875194786076675,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00568512926208903,0.875617961194245,195,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0058210511594762,0.878156936871523,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00610162291241059,0.879804900734128,241,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00487084803555675,0.883343822042613,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0054302931797991,0.885491762099341,418,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00499644206717924,0.885505935917559,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00538986796465991,0.886079879785042,537,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00521958277744308,0.887480024915779,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00823349295238048,0.887578926706696,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00508731004052642,0.892283292630987,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00482298858319835,0.893903672105461,304,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00486047586680922,0.894571289105456,28,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0184294962652152,0.897779478591517,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00373737003234598,0.897793797061044,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00419683880468827,0.899261120184075,317,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00463566742113168,0.899280312324132,567,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0047133642452804,0.903403394677636,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00453435118651421,0.903411684269917,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00446695456185658,0.904441973886398,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00395124266613643,0.906796002295991,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00425061410972426,0.908610854516163,515,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0204030264779795,0.908833492430754,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00401020398291689,0.9091116725015,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0101105078069122,0.91166485205497,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00406634376010442,0.914352952515628,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00412579258564365,0.914763462308681,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00417081097271059,0.916488534159445,572,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00401836023139501,0.916603546776838,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00514319064144858,0.917713757713553,268,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0167721286833438,0.918438842399418,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00315191645006352,0.92382122668663,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00346581483497418,0.92508964868153,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00351094048171131,0.92858859451067,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00353592380226969,0.929903695723642,377,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00285788268658484,0.930269525356406,1,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00278937356375223,0.937291048605742,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00300271606548735,0.939807792985,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00238678579252868,0.943353563328971,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00270497825161663,0.943914233181081,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00348635006598534,0.950587973913703,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00364181047912735,0.951131899514481,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00205979967221699,0.953343816834674,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00206606562856993,0.95356288132165,496,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00203122732726371,0.955368403316881,275,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00493349207940278,0.955540544855882,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00296204909855282,0.95593598608576,261,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00825417270104035,0.956345681180296,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00188475456700417,0.956561108970084,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00199238850170606,0.957263759316736,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00252792707806533,0.963376168494991,599,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0147196703069039,0.963786274177152,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00166546400717488,0.965021915780698,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00252128748357395,0.967030233268644,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00156171891349092,0.96828279630793,178,pan-cancer
