mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.10859580950062,0.560648220891546,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0228136685535339,0.560861259615859,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0187766551310583,0.564394797439728,228,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0977511392321327,0.565419585741777,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0191328625025024,0.567793872327464,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0289225332669004,0.568115895658784,735,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0220541319533799,0.573188089598509,115,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0189555341203718,0.574049984667942,640,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.041207091690474,0.574772943456947,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0277562808015263,0.574853592930008,29,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0256675259931794,0.576246277951028,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0301013354171164,0.577529241410209,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020544173829908,0.578374641628102,135,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0162886557718124,0.578761191066258,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.019564875471302,0.579899084229158,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0271404631970144,0.580979778211671,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0255943208700629,0.581288783954193,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0417954182879727,0.582746230655074,108,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0204609568593013,0.585590920046768,229,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0282486415125958,0.585971667178149,606,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0887054706174197,0.586852810377204,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0163928239126363,0.589930682915878,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0162413958004647,0.594366663835094,251,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186464882710417,0.597059576004028,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0284984746202056,0.597694073600118,54,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0201479576400005,0.598370703904119,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0204943707785481,0.598743079128237,158,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0177228041398229,0.605705523421627,462,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0168106885322612,0.608762263009534,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0187413675264825,0.614783047753865,587,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0171316682407867,0.616921739153154,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0264548283482017,0.61768343110234,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0164213635375642,0.623670667252514,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0138943745244233,0.624184223219916,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0184501917178106,0.625191586760481,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0628370636898141,0.625281103089761,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0794680370596444,0.6254407075788,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0239085885102892,0.626383251648826,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0227715646651279,0.626650814568132,40,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0179491454454943,0.627578547923961,629,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0163987020383359,0.636078299514423,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173874273608603,0.640436392378044,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017040391358514,0.640502696851461,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0264586251445457,0.641326644613975,139,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180048064442249,0.641687042747195,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0234068632041177,0.642935923765845,254,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154704300127383,0.643561619003444,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0167565633029629,0.643747618116022,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0173034097098899,0.643783103498502,675,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0207147976250393,0.644955837524111,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0158886861442315,0.645699194839329,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0126264818010708,0.647959275336735,264,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0162443677299337,0.64889346250554,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0211456229621649,0.651163008268391,714,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.085073294909499,0.651463388759434,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0170333532794092,0.653638284144766,611,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0157476492898195,0.655077886000639,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0141564927250385,0.657104257247982,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0125298411214693,0.657724112770767,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0161717975663149,0.659816471669119,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0585712123118614,0.661304049626294,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0152448456902071,0.662706291538399,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0217745422359248,0.669234643943337,99,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.130064548468927,0.671923795937856,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0149387699613236,0.678005287016068,758,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0216507590734412,0.678548934234893,105,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156182070706356,0.679853797748078,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0228349200036003,0.686189024306921,143,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0598225836215906,0.686484698611752,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0130335249014186,0.687915907169614,225,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0142270302900481,0.688384581717608,715,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0156292220058962,0.689223593618498,182,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0128129951655523,0.692499733393349,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0147389435042311,0.693392224099232,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0519272105216898,0.694281633159363,129,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0630625070512205,0.695207235657319,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0131928114423041,0.696015860890859,453,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0143793610392973,0.696317731634219,86,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0173633870631506,0.696558122549864,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0203709294743599,0.697829698285795,571,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.059990403304104,0.698066116513513,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0139152994503925,0.703446452234852,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0125757001862651,0.704944206409397,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0133569566859513,0.705899649165852,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0276319616703025,0.706585183351033,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0126692603109391,0.706732011703279,237,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0639590285054088,0.70692352961157,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0136908079875953,0.707044776816312,712,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0177190740846427,0.707100970551304,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0128417594366919,0.708054566767505,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01328939481224,0.708396580583043,297,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0138982396622889,0.709171852518617,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0121072205292381,0.710916478635656,553,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0111564002989567,0.713648051130871,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0115197115139211,0.713656222833874,340,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0122656769127936,0.713759026757781,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0137705823712024,0.717195606249232,470,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0588389181524782,0.717275123748488,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0124951846529983,0.720764145380477,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0121094318295473,0.721969948711059,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0135114498263274,0.7240270522762,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0161412679642859,0.724604335365805,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0116489633310422,0.72563793275461,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0119105585401827,0.72738795663321,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0107247847505359,0.72980877663323,328,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0408608877974438,0.730866013611759,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0107937938998279,0.730921878343509,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.011193632999087,0.73380259538114,455,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0121444252191594,0.734491157025099,525,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0123237867131647,0.734689348126856,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0634590425225353,0.738565317473551,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00939836410355026,0.7394993454792,561,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.009977879902228,0.741326788799045,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0448221448268063,0.749118071236858,131,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0101494550918595,0.750011401875715,723,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0109183734367998,0.754344314061273,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.010248043404496,0.755097002516056,59,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0101055853071264,0.757640066805943,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113883229745374,0.758892257505851,483,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0141700259039428,0.760455096066456,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0127615407283891,0.763637951394721,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0424136392650051,0.763696354088913,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0101696874953518,0.765381770757056,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00987828851864623,0.767217614028675,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0108946689719119,0.768002606383824,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0115565293957379,0.771286669068,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0102182813219334,0.771813568251014,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00987537132381529,0.774289733936341,621,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00922573462402258,0.775659564655016,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0102287075873873,0.778972500959008,698,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0818354114697588,0.780921875275028,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107701744895048,0.781561574576492,102,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0080402764511055,0.784570350069741,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0103224860564084,0.78525509339361,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0097769147806384,0.787301100163844,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0133734142775444,0.787736031826414,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0090483888633425,0.788733167133585,206,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00832480808586219,0.790425928191052,224,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.010019534487072,0.793250727579186,85,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00913679735066776,0.799139783965054,396,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00982275607977458,0.804091318537877,681,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00966060545883916,0.804236947416116,738,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0110200665969054,0.807174412859837,348,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0185025635421303,0.807837350342287,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00870176471757407,0.809752124686193,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0809124341832448,0.811817174665386,93,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00813851780641671,0.813224942465368,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00778861694006259,0.816786615331078,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00768465749799254,0.81688924526649,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0158501139494448,0.81712911204255,588,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101283653872112,0.817724902330466,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00688652930399375,0.818984542130189,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00792000948849341,0.819250820445565,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00712052198198313,0.819419262912786,253,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0108631260098784,0.819452182365764,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0103816788486443,0.82010449200214,564,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00768975646525012,0.820530784186177,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00805964315052679,0.820917318592071,153,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0387277565868561,0.821686562708521,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00725804096676681,0.823287970858457,37,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0080505445459209,0.823651087554275,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00708298773484143,0.82400410884128,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00812539200711217,0.824097425387795,420,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0157729896146419,0.824137350280753,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0083494189134763,0.82507754254464,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00765945506684132,0.826335061428435,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00683016026339814,0.827167664913762,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0076466234583264,0.827192229465189,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00748093529704346,0.827942499966551,386,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00704402979669651,0.828171278279676,272,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0260831630993775,0.828649226458959,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00820708230309382,0.828977361544195,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00731858492663252,0.829104055137632,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00749569948810754,0.829186617123393,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00818338996856428,0.82922698530454,159,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.010185149030093,0.830947220361332,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0074880510689032,0.832028623910838,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00795902426559006,0.833144103453612,347,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00706922460547937,0.833505387399539,745,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00730577094756603,0.833603928497197,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0110580775323969,0.834318246993302,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00720186358099549,0.83492883368862,722,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00687452050800776,0.835586054211925,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0109546406796787,0.838924025375561,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00681760093073109,0.839729039161374,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00760429864270023,0.840841647530174,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00776426457801324,0.841941321344473,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00737997782508267,0.842457212893676,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00895771368450442,0.845787970724766,393,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00674361363017269,0.846839892961766,409,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0323769419025182,0.847305037166505,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00660911660418549,0.847652359612588,388,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0107277661636273,0.847684018890154,375,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00560387002547678,0.847802244277999,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00643419648129999,0.849910731537279,380,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00733262169268138,0.852186789936442,136,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0129885409159969,0.853012235240359,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00682336010949708,0.853354090479414,30,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00624695220390862,0.853613670134758,476,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0254709375801488,0.854661639968945,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00605294830613383,0.85485909679051,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00707537056389545,0.855824976563894,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00993608490773735,0.856341606010536,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00669535880997027,0.856377627625513,657,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00534810049178511,0.856983779279287,202,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00613999539409892,0.858362642689924,31,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0068139660843247,0.858961090837514,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00620813039234659,0.860136762917783,177,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00550745852277644,0.860211650329595,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00602606659539479,0.860649066164439,279,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00899379062769757,0.860741331693589,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0060170331750798,0.861873147617806,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00579707617465194,0.862128680922564,22,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00654975046839292,0.862489715886499,540,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00627185770107224,0.862589604600777,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00847106971897348,0.863330717957982,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00593070374351905,0.86354969166578,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00563888965370541,0.865240241847086,404,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00913808141867481,0.865839084229541,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00644719464277048,0.86816872994589,705,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0295338846255833,0.871147409155079,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00625982990989436,0.871246560617963,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0055432990407168,0.882075108847164,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00578965394092861,0.882087458691626,170,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0198416855738723,0.882353579603519,101,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00534551762198873,0.884120218108662,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00492144823348198,0.885181114906029,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00465056919291161,0.885187226071847,276,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00546322808200041,0.885970468448082,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00752626638405618,0.886264303772722,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00665869039662777,0.888943697522377,38,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00413220561370001,0.889801001840531,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00434312990391581,0.890506626605108,3,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00586521329721889,0.890756331696999,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00495527981185814,0.891648610871709,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00400455761166653,0.891973769022225,190,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0248005158407467,0.892431267379334,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00460565493454218,0.893987506428555,441,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00430361338480266,0.89406321532859,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0044420043990545,0.895940453950326,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00485127947316291,0.896803438674284,457,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00671196508430043,0.897683834725247,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00373998890369574,0.897718438185232,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0169623740634359,0.901940493626405,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00355164062597419,0.902553766496149,39,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00441128951680762,0.905283829464893,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00418498332053905,0.905395807415478,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00422044326574011,0.905574112156684,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00488657539132098,0.906733840925878,534,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00600408909701025,0.907166857113414,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00405131151513819,0.907796165938767,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0042524874669345,0.910371881597408,50,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0046314926737475,0.916408855502699,756,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.01436667434056,0.919153693869762,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00500243932973804,0.921799246724658,231,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00293469681200023,0.922368903357325,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00373535625957227,0.923812135745825,573,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00302348605077571,0.925050542082131,63,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00426518683362158,0.926477882949684,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00317146246310199,0.927155118032469,731,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0108656477623875,0.927413945416453,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00406970788779933,0.92933547427449,394,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00272097142458479,0.932132148870755,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00276986914834716,0.934380986740592,425,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0036730970041326,0.934541527801624,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0238628789285959,0.938321829239843,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0136817778539689,0.939300330938333,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00277051913573518,0.939418596776533,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00248607465726862,0.939435665282416,274,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00271874178783294,0.939740232138349,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0123894884324222,0.942504947945012,31,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00234814351631585,0.943141377929348,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00307674070856386,0.946340739521799,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00217701238910388,0.950278380783735,469,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00302976815227781,0.950434579391034,49,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0019376588789346,0.950605797455628,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00196284152049569,0.951180233184985,337,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00181898471078488,0.954400900501908,615,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00196229963766943,0.955190535908081,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00301720529170416,0.957654356663489,97,pan-cancer
