mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0287647067657894,0.44039343025602,478,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0392150077750262,0.442347712610821,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0302362329068151,0.444523907742635,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0280316867072913,0.446655113035314,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0431163168819963,0.447494904289693,599,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0584854398604556,0.447619424992838,83,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.028214926039153,0.448789467067623,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0605661194632023,0.449529859209006,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0292032547143818,0.449892210544728,574,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0284257466589977,0.451293295653838,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0280688300236064,0.453260175557348,66,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.124226760459454,0.4558879316898,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0271405421899446,0.456499498026202,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.22585130710061,0.458125940623062,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0266048850732068,0.458201167172165,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0289229665945873,0.460591749883325,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0552258035726452,0.461099019490777,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0399914594822403,0.461433088866017,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.137597994018061,0.464207356005991,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0590388448155484,0.466120520010528,140,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0336186694694125,0.467242193478727,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.118763893153242,0.470023434470248,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.040591620998632,0.471167132337389,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0272383614971357,0.474336029454887,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0240769002079343,0.475188999182149,225,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.038732071491678,0.475428768457003,162,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0403274446218249,0.475578656212151,239,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0282750451672763,0.485305626192439,639,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0276658697110275,0.485743250419347,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0265220165221217,0.48693035542008,169,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0411662904271146,0.488467493052604,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.027321036749711,0.492178642617295,199,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0248389421642497,0.493043596507946,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0246090676789152,0.494261616128114,553,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0273004000003473,0.494508663056558,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129207395766401,0.495580462043125,533,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0232460692456715,0.49689598350049,523,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0236490921214291,0.496965617367465,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0234823183173201,0.498015716012393,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0343237191795569,0.498933062012719,268,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0264215623056963,0.499149673719967,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0338534481052714,0.500726365851283,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0299098497150962,0.50184864556135,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0232191463250246,0.502082937354351,4,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0264343166505207,0.503024582212323,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0514962496551726,0.503275847340387,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0318392799438931,0.503307552585468,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0249029252029754,0.503338558802304,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.037850014347446,0.503706672716852,67,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0356532127847826,0.503978670347034,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0321939015719867,0.506661040357098,564,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20159013507329,0.508971697024994,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.033669091725381,0.513353500441896,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0263510316456062,0.513942095579963,158,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.025182326891984,0.514134476184931,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0261145457157605,0.516224488167492,71,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0252281607310564,0.518944563985246,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0494366671199191,0.521315474607457,151,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0214396674827174,0.522391197691788,209,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0330849860923651,0.524331928539079,417,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0486783768467431,0.526235024330042,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0214282046870252,0.530277846799747,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0245420270381498,0.536720940652764,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0227472110946087,0.537212128913532,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0249382345968168,0.538824113778535,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0224312816027185,0.539028591201453,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0239716444686979,0.540616008241813,528,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.02907639625652,0.544267391921475,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0227398074863547,0.546011892096208,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0199384547730504,0.548864691155902,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.021912515449847,0.55143473663301,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0257223132086897,0.554194546192996,534,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0339948989341287,0.557898116698515,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.105115490481436,0.560935197539585,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0217060440595704,0.561344223377588,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0283741906550179,0.56358715828689,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0210429965079031,0.563690958973283,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0195963550565035,0.564317809973189,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0218506479574236,0.568094781206902,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0200762996417949,0.568869790100792,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0222520178411802,0.569784187391362,426,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.184054182496634,0.572018666735277,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0306032199932869,0.573019752760543,735,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0987453396350982,0.574634686626449,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0224804780089441,0.57567497620464,184,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0827606831957296,0.576688775565596,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0303020984782756,0.577099478268364,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0311719617673357,0.579018780545048,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0182704428931228,0.579235982995775,570,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0169294317243866,0.581141879379913,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0402404363328278,0.582883651650185,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0306686321220276,0.584609599653034,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0273289721960883,0.588145877167187,38,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0199246923945227,0.5888976534224,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0268833535301768,0.590039360066418,176,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0212510817228966,0.590669534997739,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0206114802206397,0.591877146364059,682,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0178015708699617,0.597842285261788,458,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191198188004298,0.598940959466506,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0189481679055911,0.601185798957778,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0187744383787107,0.60186335999174,757,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0169827775151818,0.603094044467136,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0888336241331423,0.604361580473416,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.027243625548735,0.605148501193005,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0206645188820668,0.605706693422987,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0285428993602056,0.611286999731962,443,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0180388463560409,0.618338309902571,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0180848770064634,0.622320661476769,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.025162317989112,0.624344701769672,118,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0255886451503827,0.625060298786148,742,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0150867503615529,0.625483531262273,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0350780119646895,0.629020401678598,128,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0178001223224693,0.630125338660304,177,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0165308743070467,0.630996178514534,340,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0263367893276786,0.63295540942359,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195446615663906,0.634928095477591,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0247624720632437,0.636423197265382,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.021243958695093,0.636661516804338,191,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0172945797502268,0.637574661436551,42,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0176139625718266,0.637711776099459,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0278346467720593,0.638490764158834,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191183438848253,0.640301417128605,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.018595513255597,0.6425104553891,289,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167347527188094,0.651755487499082,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0172169437326971,0.652005009601111,18,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0214724343994138,0.655783541552127,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0210700031125304,0.660563756513997,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.017149045571839,0.66331897572558,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0164885577761813,0.663612704141954,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168621492701873,0.665067556712761,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0172425025285329,0.66527056628687,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0159669779631272,0.666049925954729,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0221419535731568,0.669839811553428,277,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0239752153421751,0.669913065349734,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0199998795736841,0.671903070623222,234,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0207049733022839,0.675237145813416,150,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0183517511849307,0.675638304085806,346,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0239278438073513,0.675751506876152,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0170987528743022,0.680280240465447,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0140116750271575,0.683338684064359,596,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0158171775006522,0.683740807036346,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0158489099047443,0.683822845542872,559,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0148567728174305,0.68474511815685,364,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0146473145737982,0.686969033186708,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0154482342240439,0.688027973148458,712,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0768415000838012,0.689458145469206,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0156092067900392,0.690064316214976,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0157646260032174,0.69153752028102,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.014060444649395,0.691983761827629,476,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0154292498853656,0.692151274287905,483,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0212188853527817,0.692810029963354,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0176572284747019,0.692813482109431,589,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0150448769683838,0.695014966857064,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0155276647904003,0.69581853497171,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0141577426629678,0.702245008255952,488,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0149349307422949,0.703803811581562,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0193365396210039,0.706440549954745,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0121399358115733,0.7097909675347,690,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0145114787159134,0.711486001973645,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0195650659498018,0.714161647912523,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0164265189415628,0.718578561220479,737,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0127264880339323,0.720580857714524,708,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.013794654709807,0.724253882680605,633,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0140631575098191,0.728565993545537,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0141189316777951,0.729441352254861,442,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0610611305269953,0.731771438527451,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.046749617394497,0.732043665443767,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0131030681264991,0.737105546363218,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.107758701137619,0.738875686144763,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.012501413861399,0.739367418332309,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0110909950344872,0.740273372313326,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0121723404844527,0.741981662300108,706,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0394616882728093,0.742766491566817,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0120006301225387,0.744979078633918,206,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0166583213629829,0.752214906664554,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0122982771138295,0.753645758972875,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0115192388765743,0.753787244502726,403,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0143270643318498,0.762466490142618,692,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0430534319177435,0.762897045338426,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0115315015720853,0.76718418375748,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.011327098810999,0.774296540277659,653,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0345566109393946,0.776189957349767,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0102800960405191,0.779779558348341,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0147298926450989,0.788986302845014,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.010332786549062,0.789041220759469,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0103478274775084,0.790215953290543,263,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0138724209662574,0.790575473468069,585,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.050139741006682,0.794791297870896,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0105443358346652,0.796407682071101,182,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103368103644602,0.797302368030334,376,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0448861447685773,0.799248072765678,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00996161535491605,0.800963904969043,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00984659479389307,0.807816922848207,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00993026184582292,0.811986974763814,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00943534408254195,0.81401457310699,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0176700962170247,0.816647712155556,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0110220184836376,0.817715118898301,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0182289223227083,0.818698074816803,134,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0343608044061196,0.822259373845887,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00719082725482979,0.826225356368908,654,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0121904453480809,0.826266541727923,174,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0157644613966867,0.830525550863754,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0108452884480201,0.831471128428658,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00714286377380283,0.835887123653284,455,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00817359025026708,0.83625608995115,50,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0083159403585003,0.838582470521946,607,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00987006466787844,0.842493087256605,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00711984367218867,0.847256302557031,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0333072910762758,0.848977387396758,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00711323989403348,0.850082183162096,456,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00975010668331518,0.850106035243469,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0309666126610859,0.850297895440887,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0147968464078798,0.850409284608649,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00885905924928332,0.851292026851772,461,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00675020945306121,0.85358651735809,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00690656421978549,0.856616792326773,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0102325777235554,0.857679098746934,463,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0126376886196339,0.857820201775102,588,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00638662729493273,0.860942996408641,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00656644391822665,0.861319319121611,698,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00617624028305182,0.862202620651885,614,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00641792262184937,0.866483687417837,342,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00639968651826297,0.868147801309287,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00622274380073975,0.869655485490431,76,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00589052125255182,0.871862322398424,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0251531423824015,0.871887792491578,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0125928962926592,0.872257157446477,126,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0100979366500254,0.872393286974398,440,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00597907048551595,0.876133113470277,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00562176834562604,0.877201926793673,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00511277680057445,0.883760208030259,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00486355307103885,0.886230027376046,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00480465172940585,0.89391323853154,379,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00461567790489343,0.89941103701955,195,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00742479739073943,0.900208458210662,143,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00634803438622255,0.900326095784509,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0043700209091905,0.9029028174761,752,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0226612770656027,0.903426153272813,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00473211984663067,0.909157533727611,200,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00384825615049181,0.909718903929394,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00467770859420232,0.911066032354243,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00596064215981181,0.912643873012056,359,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00571232863561352,0.916759383048774,218,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00399373391596995,0.916920215963171,632,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00345103863369221,0.917085334762098,260,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00336451259156285,0.919022610208699,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00534294711135953,0.91903857004264,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00372224250740188,0.919961981479635,617,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00386624831765884,0.920231630848221,309,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00465687500150832,0.921304496004247,527,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00358783150844873,0.921747844412575,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0159950667530501,0.924898516385854,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00403019741193944,0.927043376487761,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00335187296030321,0.92773880547567,205,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00364178024204066,0.928811912051312,705,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00321765528852722,0.931219795347882,739,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0114043346497583,0.935744098641267,61,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00298506303002743,0.936510568024418,620,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00413718175289184,0.93786490569616,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00282892782576223,0.941314589611086,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00406388784641116,0.941771415522827,147,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00235175187754244,0.94290638277586,558,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00254952603591424,0.946264882116548,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00724106117045936,0.948160339408524,325,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00232248799722449,0.949133104300902,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00322152612679243,0.950350452451459,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00252818683827112,0.95073161551391,94,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00217083469214494,0.952042894589954,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00214304288696294,0.953210431731817,499,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0020542078848619,0.954924307919829,90,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00696074374652636,0.955129541417573,185,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00208539417359221,0.956333175010808,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00210809815968931,0.956377503388681,710,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00192604809271171,0.95804393102893,322,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00157492859919911,0.959489540767607,290,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00188924832404614,0.960050629121326,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00285381428870977,0.961330526493919,139,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00744733858987914,0.961782505171133,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00176505255682707,0.962782379582488,96,pan-cancer
