mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0200905584107466,0.58540374970406,538,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0225364854800313,0.585748423930474,406,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0311558730857823,0.591743542349726,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0206574597927576,0.591906712807568,314,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.028183319057754,0.592371707026065,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0209258769119456,0.594120969079127,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0304961184294387,0.595943074226506,67,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0179910583067496,0.596307376730751,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0199459539525589,0.600568324746132,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0192606868087697,0.601130466521737,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0183936561990007,0.6075461325885,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0174416930442737,0.607771502689556,670,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0285544454865824,0.608301376820572,11,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0194226829840536,0.60995965251335,628,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0168865554435108,0.610103389759129,224,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.024375501393116,0.610327958635399,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.01707759129933,0.610364183403015,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0180971650707603,0.612214495042372,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0185251508424874,0.613713161814321,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0207712610429152,0.615488964234737,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.019590317278196,0.617168361945667,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0200787498490591,0.617267368413813,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0179784765314534,0.617784044032954,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0185877826600263,0.620742511780952,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.019790814965407,0.623799142253272,85,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0176945746398684,0.623896865694184,296,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0260408175517975,0.626081507717497,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0355459368456537,0.627114323665466,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191041885081483,0.628840969415593,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0172712914101041,0.629483796087979,278,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0275769833931497,0.629503235615964,443,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0231360697605818,0.631741034730863,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019070218383878,0.634327283195545,389,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.020357846253857,0.635596272426138,652,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0179772879387226,0.636097752199248,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0240805020051071,0.636277973429286,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188305489349231,0.637992941209476,106,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0133750518374417,0.641221253179318,353,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0790200868384796,0.641506359436133,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0191420071643284,0.643734217708381,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0228466469137404,0.643877686643279,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0172457157360533,0.644283406156708,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160900932379453,0.644423828044069,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0173419475765095,0.645328660865056,13,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0609713112174108,0.647028250142319,131,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0136965726600487,0.647505318389797,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0211057903623095,0.648142694397081,291,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0165427629632054,0.649525143131819,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0158273461281799,0.652452019752498,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0159094634962886,0.65521225895415,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0164838289867031,0.655972306167999,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.015801382607232,0.658073399618667,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0164692083763377,0.658109171695124,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0211534028651497,0.658364955986941,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0247482023150368,0.658770786491826,392,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0144439670991162,0.658838914624303,530,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.017042469547073,0.660745893311444,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.018053901830047,0.665188926532157,484,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0173319601110047,0.666580956330424,552,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0142032406572385,0.667951858090848,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0218360329693489,0.668794364431266,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.140461561231648,0.670087197993356,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0140444809757109,0.672780758231794,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0128059837767384,0.672925218848819,577,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0163326822323697,0.678967751615931,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0153859979857062,0.683099863972555,460,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0564333835211748,0.683694990426844,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0190405387814505,0.683870172368464,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.051033051190101,0.684533316136494,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0159789836609697,0.684943145488982,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.014995080953936,0.686269321375662,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0146116010264751,0.687344538310463,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0220629432981671,0.687848957123991,643,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0485928555311743,0.690346486996232,185,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0130028482303789,0.690368465207362,317,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0323108096816479,0.692070912781414,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0276026611701894,0.696210297737482,142,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0136493613154343,0.697319179297153,757,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0136150587340132,0.700373860010874,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0132627665880619,0.703268738092763,504,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0140683695487721,0.706004114113626,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0141535121289849,0.707336491654545,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0146112589629255,0.709761700557219,426,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0135514657079743,0.710974480660636,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0131427249290037,0.712321407232159,726,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0205907213670885,0.71421036526266,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0208344693902539,0.714242150911581,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.021070451808555,0.714995954595307,685,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0182350887007021,0.715809737032969,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0171746887680823,0.717499266048634,348,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0187947653410209,0.717538872558469,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0129841427540492,0.718538967306482,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0130049065833997,0.718804423251305,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0129301201434873,0.719525537532805,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0121981990762811,0.71965492982072,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0144783332677911,0.719751586387542,230,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0147633946167075,0.721643317144041,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0115102667630858,0.723560852756986,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0116551365793817,0.724184835787807,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0122433814402899,0.724602817247514,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0125430965900026,0.726992770715865,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0199350628743414,0.728731785202412,210,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123310625877346,0.730053282347441,608,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0114645777487288,0.730951075734077,430,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017705867940345,0.731404941711924,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0153690174024599,0.734399343511884,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0152690644913541,0.735515434696284,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0123890480521098,0.736462405244974,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0128329359510183,0.738687569771255,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0292558960040749,0.740511247900622,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0128065239966273,0.741087536928358,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.013188122636662,0.743655952362911,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0117827419954294,0.744156371706196,252,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0120212449844514,0.74442408470323,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0127024951615032,0.746369427389311,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.024626610197809,0.747583762029842,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0130010879432194,0.750057527838764,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0169558422343774,0.75278477548535,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0167532396432315,0.75565594521009,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00961530153522919,0.755817856950647,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0123400616660784,0.756649704697351,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0235870298979004,0.761082055496644,459,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00990214980278214,0.762190700489559,401,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0110556044569578,0.762767850508255,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00935811824615811,0.76291858667321,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0103616112359867,0.763111476692175,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0135637414017059,0.76635424838094,100,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0378679558326291,0.768137809722575,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00927809067864816,0.769259393649789,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0117850756763234,0.773003153859929,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0141017046038614,0.77384509552277,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00912506077417359,0.77391206424977,687,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0141507421140334,0.774091715245171,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0105703615696491,0.774098401186076,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0118595536686486,0.774133176345185,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0106625171019361,0.774345962596789,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0103388978608726,0.774928445177968,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0154198251636811,0.781352903033904,571,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00941800997433374,0.7858872829151,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.011101690995012,0.785941071349512,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0108152613838587,0.785961181556922,229,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.010111773618428,0.786064832631833,138,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0111248912109278,0.78786199814194,182,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00935972966846979,0.789797826969137,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0085963239236647,0.792804506045788,402,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00990418854099051,0.796451125430073,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0125854625387704,0.799664144002834,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0463514301942137,0.799823921927894,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.010147129930502,0.799919549600609,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0093804462152857,0.801240885213434,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0137099480292517,0.805148456417996,121,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00927672136889735,0.805237214942231,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00814552051975259,0.805462009549831,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00859660284219182,0.806705189025449,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0093522397998351,0.810182917665888,405,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0120149332157024,0.813577161710039,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00870162423039461,0.81473653165264,342,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00782500368042281,0.816429887787239,562,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0419258772420133,0.817326381479236,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0130403127518498,0.817383381558344,580,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0426046695829553,0.817457904660504,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0113753254289365,0.81906998832863,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00904117058838571,0.821424631459173,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00905323784969451,0.823733740439668,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00842945950906392,0.823799119108255,281,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00880151517597128,0.82408118627954,117,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00821072596072102,0.826014845447461,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00652757210527483,0.828562290956383,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0121336726621024,0.828721553511651,10,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00743446734046603,0.829436506126082,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00830591203457532,0.831403714541283,299,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.023472772441061,0.831756446767929,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0653918951404099,0.83191791893956,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0104513563732348,0.832922834392965,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00765018923129072,0.833400171343143,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0072293855908791,0.834178486274954,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0112772505717579,0.834750192504583,122,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00706149831366761,0.837290637401885,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00666188978356773,0.839137831140081,33,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.010769855383904,0.841205661620479,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00712712729934515,0.842893843183188,189,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00793042117997085,0.84374756465712,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0218073775974828,0.844273280275288,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00660317348175604,0.846631752131228,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00742926137009195,0.849559373706672,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00765528534710383,0.849630825106913,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00779289822854871,0.849717957319493,227,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0060782017137121,0.850511895056728,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00734696829398724,0.854182769235747,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00944906911485241,0.855350454061704,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00615603403270016,0.858660630874274,228,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00714353934841963,0.861498697436651,242,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00686965378881948,0.863009798182993,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00633671513696908,0.863427190195569,188,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0053422987096668,0.865295125646457,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00915829989166977,0.867850651659523,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0130624170395115,0.868902133532386,429,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0057812869961455,0.871383287162433,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00587190479582532,0.871532043962075,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00903930618512124,0.871614594588587,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0307010775474016,0.872017709921317,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00650482354808591,0.873734324576948,158,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0278669167415611,0.874148987872897,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00819051900965729,0.875401041046736,329,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0186791113589229,0.876488530425381,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00494517138556293,0.877174646939027,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00452549270069825,0.879410944789123,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00573534654656856,0.879499686535598,648,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00762003871455641,0.880401531339571,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00569077659161244,0.881933705365806,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00566678101031853,0.882663353474036,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00565424744357825,0.882941685568106,167,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00695776452438259,0.884074238454259,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0057286074741502,0.88550825771825,728,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00451773660846534,0.886370338817108,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0114241073601644,0.886951433133381,308,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00573762894501959,0.887403576998137,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00455690541589526,0.891498985418857,467,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00762191294806725,0.891688336237097,359,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00671942175347938,0.894776257284567,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00454175830236386,0.896652271050371,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00473469259412362,0.898050928601544,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00589861201196862,0.900144521625656,15,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00741034084172048,0.900263658639556,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0218692871754583,0.901220551475352,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00352117018795804,0.903733552207586,264,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00416897287255875,0.904083205011115,553,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00459276865426557,0.904475261427385,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00398187296240353,0.904589600202058,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0066640394621023,0.905261884685015,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00585874216912568,0.906140408984426,40,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0157247195517535,0.909716285824457,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00406758166954431,0.910084377890538,713,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00426144378599078,0.91076978067632,479,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0205708570217423,0.91304153994883,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00370309414082425,0.913856623118342,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00432701992400418,0.914360867860137,635,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00527206953048131,0.91629100900359,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00550691692543567,0.916687653670407,29,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00375354662042883,0.918857790103492,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00342731022348515,0.919943729520085,676,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00402151235867801,0.920168657962725,181,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0153898526146314,0.922423731432524,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00741792125989083,0.922910085218237,641,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00390580828909466,0.923094363305701,572,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00370260619978124,0.924129840935733,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00322591616553866,0.925265235060607,272,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00332333974343597,0.926364303546178,237,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00414046896884898,0.931637494718603,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00268219428596675,0.933068949816014,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00291494900525688,0.93538133849336,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0139072262468777,0.936230023776742,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00301063000183809,0.937672839932375,435,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00292371254276878,0.937961952065453,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00302103254192915,0.938226694111886,644,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00434427977242264,0.938661572518462,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00294090664652383,0.941288342693616,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00267731566197825,0.941811653187913,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0031886944825127,0.943038441147026,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00536060953538316,0.944535212856133,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00241887639834191,0.945563089312184,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00213385443839031,0.946533293052518,34,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00247110911097999,0.946553387458605,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00258708101260692,0.948017615094097,116,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00401775587485299,0.950427757628225,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00224089088407847,0.952235055101599,668,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00203049331289998,0.954843314160471,425,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00170437184320604,0.961214707971631,473,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00184147815670919,0.9633666385675,366,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00167537444631976,0.963788707811398,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0016695165918482,0.96507945423487,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00160333063098371,0.966057120116742,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00224484984941182,0.966066822138839,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00660584597942791,0.96777736193167,630,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00205498279349081,0.968138053480958,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00158127357509536,0.968602704434245,540,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0059955680880879,0.970686521639344,725,pan-cancer
