mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.0276524530707022,0.422862032957824,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0588660423204401,0.42773359950657,134,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.038219005301638,0.428704474331606,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.046230695130534,0.42897464872985,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0285290995782138,0.434898166006966,587,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0271652578735293,0.436930593984663,626,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0286583382709569,0.439414309681306,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.02854318226218,0.443791079562296,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.04048910358,0.445455771820042,204,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0279988805000607,0.446350777669687,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0286996890758726,0.449883763663858,485,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0444937716143779,0.449927414172399,580,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0234925450794017,0.451362078042099,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0277248461443836,0.453931380965255,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286020492616903,0.455732310250576,182,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0258961990834114,0.455753998982269,508,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0313164925020529,0.459104445124985,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276906450395753,0.460701233748419,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0262852088805718,0.463376156782818,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0378953591785968,0.467821183074107,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0259962120696017,0.474048064264646,336,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0261181567760932,0.475237359822545,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0235153763263814,0.47527749671149,335,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0272176534698276,0.475649671524893,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0241049939239499,0.4774167583147,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0223884767201337,0.477426922926564,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.02392692512989,0.481823867135266,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0373882916989503,0.487116819405984,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.02344760705357,0.489153860599,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0261997501057515,0.490856387710406,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0253529044232955,0.494175810831294,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235967782941846,0.495234016102084,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0307838156938638,0.495319305568451,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0242757551823032,0.499590081694775,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0366603283625898,0.501508465268177,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0394408906292802,0.501688775883995,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0238365868499707,0.502245020081442,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0245830052839661,0.502275068264474,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0227098168307743,0.503897737822639,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0474168026108685,0.505189548112973,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0249679880357069,0.505245322720388,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0310391030330565,0.506265565941836,581,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0235933988029615,0.507171270154188,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0222228551395826,0.514688879846117,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.023853312613836,0.517390871313428,732,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0232268497787325,0.518116377629736,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.023219688747295,0.520721380150292,52,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0302329885849975,0.525326236569557,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0229321598475864,0.530847750377308,492,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0234738202926755,0.539891538831494,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0207176449179595,0.540438979447744,621,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0255954705523769,0.541091492180186,589,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0217182521260164,0.54151649252353,674,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0219430452276878,0.548244432931097,629,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0223089239088839,0.550832992058923,84,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203812370760506,0.553614154139579,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0214980938704152,0.556078524473287,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0216574695286926,0.559865823661338,300,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0213505272044876,0.559977189708688,357,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228310950199525,0.5601367795228,200,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0182145339559557,0.560704500833704,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0211748690649812,0.561707019109089,413,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0174347854141453,0.563642064171327,695,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0197891625071759,0.565010394691147,403,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0220102047500903,0.565556488145453,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0260585381713703,0.566442558160686,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0335672292082899,0.566686430372035,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0202024246441351,0.569765805214226,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0249798570060814,0.570373781718089,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0391829894070812,0.571033134827718,487,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212417126834045,0.572993961915678,289,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0190998758761649,0.573221609399028,279,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0291885868029872,0.575907647358274,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0216805363815802,0.576693393347357,115,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0243069158874865,0.580349831183594,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.160853714683439,0.582769014249378,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0188002424031271,0.586157040345728,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0204672657792772,0.58816056003652,495,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0316984622646488,0.589917626991922,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0194925965866109,0.594514981039717,240,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0177535441243338,0.594644292335349,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0191893679586313,0.596358322040723,574,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0300715317774584,0.598731863600885,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0183030745986742,0.599300623743224,739,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0185171238392676,0.599312494730698,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0180722281558034,0.601043586574728,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0278545179913274,0.606028985819963,375,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0302853166871384,0.607015082831175,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0190847354915697,0.607114394887862,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0162632229599761,0.608936623327526,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0184322624013154,0.610173747204963,119,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0181867812812479,0.610560899723571,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0186177647973599,0.61105538131515,449,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.01718476428596,0.612229710673222,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0180981768426564,0.613889742009119,324,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.023453787199226,0.614289473584698,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0218983419134147,0.616325890958052,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.028639103463224,0.61956136719347,217,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185033714343318,0.620664404389153,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0187766006072865,0.621448823863887,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0347337700687036,0.628035964189849,641,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0287095333727923,0.62957795644687,361,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0182556408691694,0.631548461027802,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0164463177384104,0.633367487135768,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169408848834006,0.635098073703534,418,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0160688206542001,0.641760472758004,41,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161112078462154,0.644618964981419,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0174210695048957,0.646431740546811,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0167921864870426,0.646495993410957,183,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0268885090362034,0.648100784096473,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0169525443619605,0.648434158895713,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0168240695222069,0.650518631041146,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0156567325724947,0.662052123008277,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135649950306199,0.664178258198747,649,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0159105915190096,0.66621062737022,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0142811897718326,0.66636485686825,619,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0197692370557919,0.669443502638365,417,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0156192880564339,0.671104312308092,2,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0150569741266005,0.67486954141287,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188935278103552,0.675604071790055,394,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0139923408397154,0.677996932783276,757,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0144852943017974,0.679194606823025,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0265098190831531,0.679605456007588,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0147306127063435,0.690034714962458,116,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0230009632936732,0.690332969692436,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131386583318047,0.690400696093317,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014723940564568,0.6927176224687,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0135940167708937,0.69294789646716,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0144897513264328,0.693362742950894,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.020544457772194,0.693510969737412,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0136173545217828,0.69443833967115,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.020373949489341,0.694939441580027,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0136429727995578,0.695471318715778,488,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0133671910756217,0.701925953732441,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0131427146076057,0.708403017594906,460,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0134609142709319,0.709990170301764,18,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0215576306170898,0.710189663057365,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0123885764843699,0.710339074805637,666,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0136753904746118,0.710932529850326,50,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0194365998427663,0.713363409017327,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0152480996075064,0.714190033315585,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0212275197892945,0.716178207469602,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0132121733006881,0.717232043962442,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0131236723690562,0.729524283700349,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0131672186799695,0.729588980097763,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0105698337985714,0.733543150407274,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0113660497585009,0.735425044709782,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0192214119924252,0.735507991551604,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0120561714618119,0.740564727698199,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0217307239892322,0.7503683151256,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0134536779022329,0.752955410199724,737,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0111880201386179,0.757406248424323,193,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0177822935850054,0.75749875975344,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0106811296625354,0.758570206699198,189,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0158401493548945,0.758635711198318,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.021038358021603,0.763005288179573,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0102567762659329,0.764794922029914,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0110071518705749,0.767663598175104,178,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0158392859774832,0.769300013637506,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0097831293924311,0.76944761038752,7,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0130877772509791,0.77087156492156,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0110277410140152,0.77553469467872,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0146539931841497,0.782537026674946,548,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0122429226534833,0.789690588759959,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0106794419608488,0.79316312923172,356,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0115161731701012,0.795963034714372,393,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0188553962465628,0.796948187883209,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00865964656590274,0.798887855054522,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00989469424892378,0.801960402135291,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0184392650117994,0.80217497811907,140,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00931535182791208,0.807470997833594,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0181970153420343,0.810424319402749,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0159516052024786,0.812234430488291,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00846539174923093,0.812654026430841,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00854647004854644,0.813816510433665,594,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0099090187213674,0.813945301787221,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00846685527525006,0.81586908324307,127,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00862933228347487,0.815886467243565,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00848991896069836,0.816334399434178,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00820545033027027,0.822535954601263,605,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00829206028272068,0.823885422350416,24,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00770735279955337,0.82767856127918,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00696768571761392,0.830898267566378,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00880765664702456,0.834701727882549,334,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00794528120957214,0.836416624575167,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0067784299507308,0.839165367263184,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0101221449182527,0.839427086323033,643,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0071831745727845,0.840913304489352,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00636905564929332,0.841103969967126,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00664157405771376,0.844267406291858,249,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00726090504009807,0.847602508171524,638,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00648450423037074,0.848386714797117,671,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00657710343780704,0.849794467675477,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00682421013166793,0.85358372972153,653,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00950813223674597,0.856173664823175,685,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00617412827982024,0.861925262169238,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00642122722359442,0.862325077557922,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00605507140446462,0.863188846274138,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00972629770386303,0.865818785990686,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00576401289527454,0.86646412250835,304,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00878417862058153,0.867827770962312,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00486366184856831,0.870319357238282,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00602177989575415,0.871171517963094,95,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00512821166434605,0.879039960036091,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00913035948795854,0.880071112088303,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00527446897983786,0.88121830336319,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00531701869437977,0.882738789098555,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00484537301786056,0.897209260815879,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00542295723717071,0.899793161487085,433,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0377025730051925,0.9026748885605,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00456350944909555,0.903109550583322,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00430265784998673,0.903896215973771,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00393428883419438,0.904430174646807,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00554169472281908,0.905232463939531,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00823656527230443,0.91118006369339,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00382722389061295,0.912176027012701,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00376075267947126,0.912240620766973,22,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00376418850510012,0.913373902487059,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00629606619123716,0.914030308916007,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0038577264487509,0.919345796677322,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00387136272135314,0.919829151465817,652,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00434874711668217,0.92078728832877,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00366137886266137,0.92353054848679,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00623336558401744,0.930842843213855,83,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00268482422143439,0.934813157071118,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00289428704601994,0.937911718106874,130,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00325184934253685,0.942009629003957,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00368042465681908,0.943486275062725,443,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00229759617499498,0.945215825768331,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00251043077773284,0.9455445254244,457,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00242476435978376,0.946722470289073,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00237459703370956,0.946996113180227,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00772238451906433,0.94804877591218,61,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00227116115420841,0.94864535279528,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00296649690816312,0.954645943008082,67,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00188828281348826,0.954822749868574,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00163161339275426,0.962551267281199,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00180398794272768,0.96388457024703,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0015547312870553,0.965579683451456,299,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00184977204399874,0.967018536573502,21,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00227239666674042,0.974679627149653,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00185602930097639,0.975621306602779,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00111617591206733,0.975847867843558,549,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00104822401388997,0.977677601859371,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000912399959153944,0.97910623355714,547,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000925785950491213,0.98373136754126,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000657947589201695,0.984690847309121,740,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000670553401059214,0.985614086667525,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000623622992964746,0.986589027802024,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000918692695522894,0.989867930626014,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000328063581746706,0.991246941654238,73,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000273710605112804,0.994032116971525,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000138392179331225,0.997031476281391,454,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-6.20272142354246e-05,0.998647701321271,759,pan-cancer
