mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0203703544657464,0.569303403936191,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0205092959796915,0.569423272836729,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0198324215214375,0.570771765613631,189,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0198372692902745,0.571827857915804,206,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0667092509046889,0.573725613490707,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025631953444884,0.574614129218629,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0195175592060963,0.576305547584517,275,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0200685286160394,0.576947878676551,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0211271881188685,0.57804640170608,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0229353847890185,0.578347447522597,534,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0204604740914981,0.580004331901479,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0203171119436207,0.581052716173891,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0209333664385291,0.581154273234785,531,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0884381795412888,0.581501659051647,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0189380023506733,0.58175681674725,279,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0409686494880758,0.581882375162257,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0329640483016846,0.582210270954546,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207973840955701,0.582945129787845,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0210300806987326,0.585487473883669,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0199981214298565,0.587356080840545,710,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0164251645108969,0.58843856207122,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0190242723299063,0.588994501281964,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0176457800357482,0.589781668955992,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0189497854828982,0.592868969313876,715,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0902032616230769,0.593547984094499,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.018839983099447,0.593561783427088,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0185565434484905,0.595321503118989,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0677984858139279,0.595749163424763,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0387353665751971,0.597484518296646,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0405602012837867,0.599683677379479,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0168987419276056,0.601293104589131,383,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0179864713629418,0.601870647954832,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0183130787787784,0.602136184613266,488,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0190571717149541,0.60751390384019,492,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0173340740826453,0.60773112163023,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0184741311342632,0.609722623402664,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0182891294578247,0.610546800127528,112,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0187218943344754,0.614761438843795,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0147589200381873,0.620137333312685,702,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0176658067775993,0.62607925097997,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0182035232264362,0.630002127990662,181,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0180208707644123,0.630219838925899,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0364075879086648,0.631410270625588,144,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0167159005479145,0.632005835624998,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0149321563883851,0.634037995889261,654,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0216510393231927,0.634148132998844,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0348786484091756,0.640297921688791,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0165634253132652,0.640436982595792,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0158927038462106,0.641633042764281,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.015731029531724,0.646807742071162,386,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0239048875364249,0.648367262968479,392,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0163507285136358,0.648999716430007,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0337399246190864,0.649845064861407,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0148176056005797,0.650320534973377,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0169505666033053,0.651035493138049,199,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0165033710245855,0.651276931522139,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.015675597582409,0.651600412918519,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0156164925144866,0.653336340238889,469,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0163180341766118,0.653583522855284,435,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0158881703620141,0.655853463849203,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0155515499591529,0.657678031124052,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156817358746152,0.657856478687733,408,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0176787432100497,0.659168305698153,103,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0150636449864757,0.662643234644845,659,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0206718010222368,0.664822454916965,694,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0146408025527916,0.667143924602627,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.015268055095728,0.66756414317755,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0146219300466706,0.668738135334236,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0159946980005979,0.669473745052762,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0150243517606048,0.670360507262482,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0144042580451027,0.670915696080526,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0140214382095276,0.671525066602165,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0167143700376242,0.671645093466889,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.015651952308604,0.671730715121557,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0330461191390916,0.673751906213406,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0132463157964758,0.67621860576137,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0154230293378739,0.677363932799994,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0198297402834366,0.677600245481692,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0145294614503106,0.677968912257355,617,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0155858796913876,0.680108009442534,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0130184946779629,0.681161455836375,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0183800230431849,0.683607919987095,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0152494242706161,0.68674540034472,376,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0154693146482475,0.689195570024166,652,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0132958735783449,0.690363865261378,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0287070838863239,0.6905342268427,305,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0148030986575089,0.691097314025018,732,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0136817925442434,0.693320627814174,22,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0129184107876694,0.694761248959098,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0208405696601734,0.69536760731121,210,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.020323072186057,0.697108891852961,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0148935019457385,0.697588932682682,362,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.015488224440664,0.700287260847097,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0178512765127747,0.701238353948188,302,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0655932388316099,0.702577994276231,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0129024363898766,0.702726767937754,708,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0190366433054024,0.703104109489679,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0123957116289261,0.704020573527147,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0135967050291748,0.704672481014567,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0118306829331777,0.705111765267194,27,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0142808572741004,0.705125517805349,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0139769047375053,0.708904965148067,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0133953067601622,0.710986134303342,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0122917867022503,0.712721864679492,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0191049828239342,0.715797984863769,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0129851846262599,0.717707401664551,475,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0124157290777448,0.718004321458399,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0127710499254663,0.718112083185829,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0135777433827685,0.719902879746914,298,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0128206124163538,0.722123918456121,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0142651289846787,0.723258567223917,148,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0132875085275227,0.72346045109966,540,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0602859303441281,0.724171931005628,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0128440875882707,0.724219608937845,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0117941112004054,0.724792415735618,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111808757280214,0.727724363356506,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0124462064013517,0.727920065798851,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0120070327338098,0.732826165483329,739,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0105477573529734,0.734322384884141,133,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0261176684221892,0.734626127281067,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0440950513880274,0.735922563685363,61,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0136525320949241,0.74106611676896,346,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0122351666724252,0.744444691998139,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0177269496728813,0.745457878971431,168,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0113382270776493,0.747861594080155,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010664423907367,0.747982296156784,270,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0151700028494807,0.748397449812296,21,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00997300248803816,0.751593147249568,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0127154627981108,0.754833939543335,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0102997745574659,0.755675102295125,670,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0113383271948794,0.758209342708453,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0131405609495699,0.761243098414111,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0157844032320015,0.762547993288133,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0112185538867756,0.764971835497762,201,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0230620923448849,0.765149464350588,108,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00947782824743895,0.767202626553502,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00987171398443851,0.774520828474014,364,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107568352002507,0.77875500822451,638,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00915715493658633,0.778798042154326,596,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0153799930678161,0.778977934587016,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0132951019852709,0.781401636811457,268,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00836725249981166,0.782217402286422,245,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0140169547111594,0.783221525569353,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00992658331785956,0.786290453492893,405,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0124796155901362,0.787462686639092,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00994476428474877,0.789583029244501,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00883314025424942,0.790373363295152,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0104452339551152,0.793012868373416,681,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00816283606786317,0.7941560552979,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00925900808926064,0.795731115089934,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0137207622096155,0.795784543055556,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00904104421583058,0.796929165506374,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00978245396537023,0.797059722088474,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00843539894915538,0.799894523382386,584,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00871253657906032,0.800531378448739,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0345152228456237,0.801242420800799,438,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00844031739147039,0.803415510513696,553,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00767047803580506,0.805864533674688,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0190705138164246,0.806943186468603,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00932723528763501,0.807536451935846,242,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0127880769993979,0.808116248582105,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00842358377173738,0.809076199595352,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00788931898706688,0.809412936351378,523,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00869613917817877,0.810091935000727,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00888909605227836,0.813501585834995,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00885118643936105,0.814248325879355,673,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.007396688325034,0.816822063792912,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0112238420701393,0.817029837860182,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00770348304359714,0.818862660449843,365,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0401761635702295,0.820547877106042,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00823983323276482,0.822264287286368,120,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00840076481558268,0.822485039204856,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00741183482878945,0.826502088159312,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00843568435872852,0.827261917784157,352,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0359644035651299,0.82818281361069,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00797741607171426,0.829112039871929,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00827851494146507,0.830583003969035,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00792122782396785,0.833194954302489,611,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00783211897010124,0.833374121413602,566,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00678318218967407,0.837702775898066,445,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0330187538918853,0.838177916576455,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00776266437475576,0.838315036283498,572,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00702597590235046,0.839512333362532,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00675517417044394,0.841071601922584,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00745754764607532,0.844101021925248,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00714301372035298,0.845201557744735,574,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00864744502086255,0.845701838850679,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00583827102686595,0.845836703469157,411,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00611756336557549,0.846123698298711,1,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0093023210758575,0.848061831838071,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00676663848804832,0.848376562602652,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00633627157229304,0.848475187205869,207,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00944625342986354,0.849864099005782,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00917881998293544,0.849919727274681,29,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00893364508941611,0.85051358928749,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00950918475478258,0.851986923963928,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00707578625561147,0.854387241628735,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00664655561082935,0.855096140238968,299,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00614429463005932,0.855167946693597,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00560747554701877,0.857951696617792,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0289636544353967,0.859429038058465,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00608468832070438,0.862062918410064,138,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00623660908069838,0.865886360551829,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00575869307322102,0.868702665491238,284,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00860293746618465,0.869808250914971,10,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00559721016737851,0.869971427448361,249,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00603451924324109,0.873063434187848,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00658994246743247,0.873870645698847,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00541379151632783,0.874955392469723,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00579335333703918,0.875088466508824,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0049676385614109,0.878158835926125,368,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00587769283254518,0.878275896065756,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0052673315022616,0.878921395673944,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0113887454220291,0.879958509590408,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00445101820054374,0.880205364301428,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00499255076471673,0.880589215259732,267,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00515044577381851,0.884148554982416,380,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00538514324660298,0.887074130098687,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00641578221779717,0.887479755887128,12,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00502222435694548,0.888058665573222,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00457128420349522,0.888263224998916,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00441394741075262,0.890495757984966,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0048043567254883,0.892529919866697,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00997774201101055,0.893020306142974,295,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00443918532933123,0.894545146557475,421,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00550918052829066,0.895694347034334,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00674204688462281,0.896636633671444,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00498912215526835,0.897029675650502,493,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00452864344701268,0.897120249726495,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00427445403648398,0.897601431781718,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00401162361683845,0.898285841670876,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00433775203468872,0.898961733792183,507,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0218059147766845,0.900418319593832,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00451858834090966,0.902475234837046,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00353695429919412,0.902769017258895,238,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00439933494067844,0.905079977270356,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0194222479523304,0.907921792455137,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0061451289955575,0.908167294007609,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00393435393662374,0.908725262886048,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0173722236789632,0.908945563530825,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00394374130484684,0.910763750123682,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00613092214114868,0.911675594690357,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00340183280160852,0.912083492685618,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00351457062801174,0.91264713712315,363,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00400152333655921,0.913441558551245,86,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00396575634539373,0.913877987837499,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00376996268480577,0.914350812905116,205,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00402098172746642,0.914880812241501,178,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00364926762730738,0.918485759609509,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00508991629054995,0.920143679156084,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00521096230805217,0.920371143821029,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00311837054860754,0.921882421035932,432,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00296780070635021,0.921900118049002,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00530182009268928,0.921918639438191,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00519454339078302,0.922216650736583,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00352416239726898,0.922744765625038,342,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00349873739778216,0.925737171560099,222,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.004574368386384,0.926627305305899,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00254231154982805,0.928053242454028,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00304202975403313,0.929388616874011,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00269478560879467,0.93240792272149,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00313943193051196,0.934825624920958,452,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00434422954505304,0.938197627061928,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00230662082531824,0.940319879958372,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00280661205703589,0.940710486988334,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00236520210735638,0.94092310586248,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00319680145243576,0.945772198803906,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00251200390351011,0.945876517244896,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0025100813247886,0.946695544993373,285,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00327869011065378,0.949011049606352,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00198287054414188,0.949017147905456,224,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00233914781670475,0.949362834712148,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00299642220570057,0.950520202645845,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00209316209349417,0.951441778277592,90,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00211922669585768,0.952892671884026,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00183892677236903,0.959339883736482,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00161889118356776,0.962299154713737,81,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00274258426969798,0.96310653100442,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00156853383332631,0.964603434072092,351,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00218582543681486,0.96705609090997,175,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00155980499967552,0.967161782968216,470,pan-cancer
