mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.0308782388224863,0.617234315152301,643,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0168679387252019,0.618627267993511,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0228017153873606,0.619512821563634,493,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0210896771177586,0.623057795322507,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.019427055566206,0.623532806976128,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0197847323189223,0.625281722065799,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.032687122751074,0.62603292471409,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0182339745831264,0.627534489636315,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0213024666376716,0.630992954298119,116,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0276283204079429,0.631201020910289,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0434927334785495,0.631813554291436,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0210785345460997,0.632071884647346,710,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0195125976430319,0.637016827134484,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0208918950904713,0.643084004810625,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0170740242930566,0.648510680220187,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201786013162702,0.648557497506309,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0188376624203045,0.649094762322012,350,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0289884523742514,0.651799286152332,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0666847275490403,0.655328420254365,656,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0360230615158486,0.657352940798809,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0267759835654205,0.658057587761813,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0184209926275201,0.658591145030217,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0189760971103037,0.658988171519883,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202061328386048,0.659637956806668,94,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0247481496755246,0.661258509536519,417,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0389538300448903,0.666041153406624,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0172564160679749,0.666711294800984,243,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0195618051902118,0.667726089070426,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0189452877670761,0.6684905985055,192,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0158402762731853,0.668603071433446,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0144744442516224,0.669811143256814,577,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0179430993933721,0.673805475352685,290,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0321205998009314,0.674461014644507,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0186062523986858,0.676099618271007,183,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0238774303808923,0.676486363527684,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0185671005376383,0.679634300290826,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.018814663038957,0.684049601372164,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0189795938603931,0.686059538763412,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0351002722788709,0.686324147960541,126,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0169744759568489,0.691900938591353,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0242216602523649,0.693114708370831,571,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.126272982566928,0.695762481753917,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0548103507022718,0.696492511809732,185,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0171324654762852,0.697541805468014,229,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0145705149795572,0.698791265016146,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0214679688353804,0.701880692729771,370,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0165833045222469,0.70219680453484,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0161544597145072,0.702281038549868,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0178748800587196,0.704085459721781,109,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0165139464803718,0.705007317419191,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0244012006476961,0.705950400571976,67,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0144500903654815,0.705960622012877,401,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0148120224372934,0.706784677214723,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237429920367683,0.708035162593945,174,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0165453922194141,0.708437860989836,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0148885538579742,0.709095022903377,476,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0159500428620732,0.709748433143326,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0158738921367096,0.710715488622563,460,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0142039349831711,0.711323608112944,63,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165478951818213,0.712288936811869,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0164077943184068,0.714266323669644,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0162580260378394,0.714899353430463,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0302153088066178,0.716728095828059,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0161622961101608,0.718553227005081,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0158006282777643,0.718658418286454,110,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015633310353647,0.721424683782706,594,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0240354059731067,0.724118335245222,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0144355611262718,0.724972051103835,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0223140286250764,0.726655083829442,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.015299903206777,0.728520127625215,612,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0153768131525028,0.729498072442436,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0175110795143767,0.729832052118606,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.015804923300733,0.731870166186399,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0150296656522774,0.734258472124192,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0224737854664752,0.737883210074473,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0270421461961304,0.738406004540928,305,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0269948584292234,0.741384705649799,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0137068924354031,0.745108424156276,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0135654994223224,0.747283320222675,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135547003851024,0.747652320556888,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0195384520076183,0.751200144770328,359,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0137171534836198,0.751511408672304,435,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0121097772402579,0.75184970609356,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.011980309670785,0.7523190204268,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.021269437796901,0.75283631364105,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0130888747532592,0.753145188795112,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0136796259604569,0.754898327633519,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0139622852587655,0.757812749987901,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0121790335827953,0.758992818861335,696,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.013460555463956,0.759297281082936,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.013735447949694,0.760925770363681,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130679666984173,0.761120731678768,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0117962437334087,0.762351757161116,253,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0129313827321886,0.769527766877462,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0132126307731175,0.770005609055172,572,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0122986241582482,0.770533891584233,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0109659086196035,0.77067908412127,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0119479100284507,0.770704051045161,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0133186951176146,0.771291303632422,154,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0121194490567985,0.77143878816228,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0111625518817042,0.772288514096803,272,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0118046731606656,0.773355922846088,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0124252195539252,0.774897921865787,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0106045271304844,0.775918164775822,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118527012479176,0.776328769254123,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.012183031442329,0.776592837287183,281,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0109617910167152,0.777890104909747,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0115761162486472,0.779332737145601,701,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0133863697804063,0.779737365063345,148,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0124263100087648,0.784600410674143,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0125033916949389,0.786215448445776,681,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0119029279828661,0.788752239707253,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0173846207118014,0.788953700911272,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0122185419939188,0.789045152205467,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0110222787702261,0.791714907128754,734,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0142409674558601,0.795961789632985,394,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0151099179914582,0.796193502465619,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0168787494970297,0.796992713522478,665,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0162544870487112,0.801762074093261,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00992756461465266,0.803257554183487,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0106770780134099,0.804462356736924,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0111902286362154,0.807895223544836,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.015612849014213,0.811373744332048,204,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00992685239781525,0.812800535245364,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0132550463112631,0.813282299647132,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00980667288228148,0.815286833316115,59,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00809113386040692,0.81861450617968,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0105768233254725,0.818679269500697,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00908796143258698,0.828470442932033,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0148478577508904,0.831333136634449,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0138640881633629,0.831377697409284,733,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00791692383429121,0.837846953941321,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00870598611612014,0.837852204943778,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00754693204016107,0.838769902360173,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00917788401546328,0.839136491544639,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00798762367785917,0.840353950170333,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0109499127185482,0.841418241834422,393,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00811612553736981,0.84215526138806,462,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0109605404177335,0.843343008712379,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0163587835854404,0.84461831883068,164,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0279172758521174,0.847156190797329,101,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00822101803153993,0.849254653946725,119,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00972632642504681,0.849280693221954,589,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00816290329485725,0.850079826210145,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00770048993724462,0.856838657467392,608,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0107975165128212,0.857581076534459,122,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00826295169075335,0.857745832709198,113,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00773130994708924,0.859029138701655,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00744016234296201,0.85956244352946,745,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00804433975512294,0.860352348533916,705,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00636536533203547,0.862249748956434,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0144867725518,0.862865845170972,641,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00724183164679971,0.864036479201587,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00720513112511576,0.866473211537848,112,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0069695744478425,0.867649892381058,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00658899429906086,0.869593740165809,365,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00701549247758616,0.86988756266795,719,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00678925271229922,0.870933702958581,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00689016518197495,0.872971327825541,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0064283670406152,0.875248428271557,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00621935284152939,0.876608090800196,640,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00643032791653997,0.878084290099121,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0469883480414271,0.878847508872692,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0104094800920484,0.878891453680184,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00633423113668846,0.880689768300848,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0118220782831381,0.880726953081003,588,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00705116515755818,0.881130875903121,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0059794877764299,0.881280320403961,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00544143272519401,0.8814529209077,354,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0065156136128556,0.882086193897216,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00587760039517698,0.884436115999309,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00654882561259287,0.884476837522975,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.006533810769249,0.884643991986076,376,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00598004847793765,0.885183544332269,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00596913754767403,0.885759293334927,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00545457529468487,0.887049951015821,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0054236959617594,0.888696562935463,328,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00565911580526112,0.891214309649092,700,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00575973757020389,0.893874916105022,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00582606664458801,0.894643336262828,629,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00872217895412094,0.896681912640517,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00716622549278876,0.897391609711605,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00485641461327664,0.898622605039216,556,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00741257095667745,0.898937816686751,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00568809758630646,0.899188524499488,230,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00630578492890624,0.903259154147772,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00788722113648538,0.905498900958054,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00499062299142011,0.909415112783943,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00471365979766469,0.910193221615838,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00544276351561697,0.912894747050332,439,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00379589737247464,0.913669110167723,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00410618642721233,0.914231800467953,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00886735555131257,0.915431106774725,123,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00458708249533623,0.915828478829081,193,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00355230801576247,0.915915283174957,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00477658675423032,0.916157567291308,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00876562443094886,0.916470427665549,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00693049508444872,0.919339679781571,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00716233564632303,0.920520831209934,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0036918634801525,0.920809007532952,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00436827958171007,0.921672377600927,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00369219002685831,0.923719766102257,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00383216989103982,0.925803980216848,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00632062823893344,0.926233376698533,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0034500371679859,0.932594373217007,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00732285547352288,0.934388040642654,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00356424958581291,0.936985969709012,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00463183466818228,0.941711751014554,49,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00283628833178841,0.941907990627702,504,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00291361608936298,0.942585376328077,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00304475357941402,0.942624503603154,206,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00468233447903496,0.945050303261572,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00400317026254804,0.945528953196875,349,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00404325210713166,0.945908914031517,747,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00617851803308685,0.945940115572239,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00287172226929494,0.947741976642252,647,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00380105638306388,0.948175943795573,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00284850393192741,0.948816913198056,675,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00199526908570669,0.954279051176946,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00213220887387187,0.96192270792689,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00201761192343882,0.963628746399923,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00182157053691141,0.963662045831078,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00166915542057536,0.965336994587841,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00230812096827696,0.96607756324266,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00276754122508259,0.966141493627672,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00337708978531855,0.9679151637341,172,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0013967238125942,0.968196076488497,198,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00156712163956017,0.970158125393056,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0015531657146839,0.97184665784155,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00590200100585555,0.9722544462414,61,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0023261700054894,0.973355959694404,239,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00189234204379796,0.973883413144289,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00136353071547468,0.973937742427833,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00178271539141385,0.976071627200223,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00111820166392783,0.97979562318064,482,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00103277136041375,0.98002851459213,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000996769595342167,0.98187820269609,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000718451029804497,0.98432470224364,736,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00163333922649724,0.984984143283077,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000753449870671994,0.987092274444752,751,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000797851585101193,0.98734563182812,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000862228371517545,0.987848767361969,150,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000616876944437591,0.987922713638907,279,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00119182013187134,0.988675744170689,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000344118771896037,0.993111356431549,223,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00029217771937282,0.994066894168434,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000313170503750796,0.994203860166497,197,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000270820455816053,0.994810034249918,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000226808804151854,0.995746964182026,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-5.34138931880494e-05,0.998996975074539,44,pan-cancer
