mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0185002935159708,0.653356483299706,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0389881672417848,0.654042827986114,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0323539826115294,0.657835335855506,399,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0184715262539046,0.658125330169125,26,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0182035588676209,0.658241731522033,141,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0232146219575139,0.659518532996093,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016697041068097,0.66179805264257,156,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0176684459314112,0.661935682654789,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0177832235466316,0.662047387669231,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0256369766038895,0.663463271468462,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0309750317324859,0.663649866980747,239,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017331481000585,0.664779242888452,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0165306906938195,0.667595486031867,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0156636497540385,0.67359027334984,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0252104896971221,0.674724894654975,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174354981005565,0.674933201962018,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0185724380523264,0.678817008073395,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0199026730611784,0.67894590088245,346,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0174730667528525,0.683637322770587,324,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0175006880661555,0.686797348765345,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0171903900664222,0.689913627874274,732,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0158823964590951,0.690239263753975,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0141927150428483,0.690787631494181,398,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0171715636842394,0.691437721372522,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0150106201708482,0.692198216796746,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.015531457355745,0.692582861688099,465,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.018409756495187,0.692587304737905,681,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0271161187300492,0.6930412663841,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0162422791857879,0.69516815450864,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0158054601752732,0.698089632225786,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0148393990648993,0.698600637045079,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0168707943402254,0.70016920881192,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.015465442409756,0.700676369545086,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0153642246229055,0.701985038773589,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0165046670787102,0.702204154895808,201,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160585001545525,0.702276146494257,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0207003096153468,0.70401454165623,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0139196606141543,0.705645492112302,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0142767749935081,0.707817117826527,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0150986193449355,0.707988241894005,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0150128446525517,0.708279776435059,647,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0252527658168241,0.708388417687801,232,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.014995453756618,0.709530387422857,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0135692360586001,0.714049252868483,458,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0146377359603225,0.714578573076623,314,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0119928599725389,0.714632020777641,353,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154243412376654,0.714716486948606,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0295692075970387,0.715742665062349,487,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0142049163045146,0.717856450307271,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0253460250351764,0.720904792850052,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0135941444261569,0.721041306720826,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0181704105483522,0.723436707581615,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0299067829192814,0.724186503798134,308,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0153539810582788,0.726587121131074,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.013914332074248,0.729649645507252,469,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0192768503695986,0.735908929611426,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0158018441131871,0.736785730120564,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0145115141431745,0.739062624614136,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0142022846724314,0.739395052352897,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131100020323814,0.739844256802763,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0142205720614381,0.740602006483092,130,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0121200058889951,0.741780897588549,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0137187135611013,0.741870586185044,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0306165063658993,0.741890349393695,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0137544492210425,0.743396462688052,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0122296283704087,0.744345048962997,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0116701788832153,0.746100605703054,690,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0132341385188002,0.746382132100256,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0119579614154357,0.749465657895998,225,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0176689657590305,0.750404836196143,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.012516457959849,0.751903029548354,744,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.013531679409902,0.752633187640698,457,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0112824591641788,0.759499821888783,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0169695293453874,0.760252144585421,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0127457330631013,0.761868457243882,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0104416877221157,0.764469766117081,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0450730308258781,0.765597476870175,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0125529267109287,0.769879273881334,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0124033546578509,0.770617536063643,722,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0124237039027051,0.770758380160637,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0168516587688898,0.771588558793728,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0123546430004115,0.773999004585582,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0117020957074108,0.775596162793112,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.012090849158714,0.777438663905743,70,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0177663212353911,0.780886569626402,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0166810954697491,0.781990624362576,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.010239905022404,0.783541249617581,596,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0118265229470185,0.783785032820874,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0147742345157357,0.785636659518435,302,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0168876836619418,0.785899937305079,463,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0120772776470141,0.786944178393495,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0114412265822183,0.789591983580047,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109753843510003,0.794345117579832,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0104118547252107,0.794959710707793,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0114514944319984,0.795575234113121,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0134820024910918,0.798249442092962,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0185552820983892,0.798379712148804,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0109997613122608,0.800184523780051,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0129962825332218,0.800379388475174,527,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104061546247759,0.802567161407945,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00926255690220427,0.803835460582943,401,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00802836853641038,0.804465570596123,577,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00967542468634817,0.806304028443922,252,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00965490268892793,0.806858617637933,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0106451755012642,0.807810703630875,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0106501333123329,0.808434903776614,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0103278566212097,0.811130191926574,85,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00939463698215362,0.812054657889538,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0150595211724377,0.812556409730832,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00811246385395377,0.81378377885217,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0099711931901459,0.814410172001926,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0100211746671959,0.814500157562963,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0143612807128996,0.815170035053695,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0102892813643068,0.815640444961559,352,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00987920814794871,0.818540858233148,497,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00956875600786896,0.818964871986621,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00886355229831965,0.819426188048373,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0173907701573439,0.820513301736771,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00898608445238299,0.821202718765786,365,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00926510055844927,0.824046617167494,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0141467019295033,0.824207151468033,97,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0085243477192654,0.82641309086079,476,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0177405776237992,0.829493282104896,114,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0105788582353025,0.832232644473648,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0139108709802407,0.833611425608529,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0085921870041158,0.833975012111177,416,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00817850463927442,0.836591873572171,372,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0112187996510419,0.837276457944412,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00752221821629863,0.837282331237083,363,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00844136604135741,0.839068707852261,547,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00811592716794949,0.839218893781196,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00837305812211494,0.840107800120392,125,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00900543477786634,0.840301349213847,751,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00818815739268984,0.841850961247289,205,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00674711989023037,0.843462798823634,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00767007835475792,0.843506044418045,670,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0081331289498322,0.844960325076304,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00662187009244391,0.846554086029714,702,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0082226346138601,0.847170424110709,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00708154541025085,0.847241233837109,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0116763184848737,0.847763087897935,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112322041436399,0.848011371798198,233,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0123205959554004,0.848673614441588,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00753196536380915,0.849547248887135,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00796785374136817,0.849769308119295,601,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00741064543147924,0.852811343296889,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00781796182218391,0.854102876730593,483,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00675013382868838,0.854751107789573,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00650567478140995,0.855075682329707,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00745736283701578,0.8577927905005,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00727589544908698,0.860438843790411,189,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.010647845528629,0.861359307802652,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00689664201566088,0.861503387238643,729,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00753363177253633,0.862383808719897,179,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00701435058045182,0.862724721402013,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00662489437174566,0.863740756129065,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00725834459778717,0.86630530845421,84,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00683365819977318,0.867283135542439,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00701854298845812,0.867312724699365,444,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00689433626268622,0.870016819575311,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00688586631982549,0.870607291156415,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00618845423275137,0.872976117052782,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00540997905771784,0.873125547070489,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00838756333941641,0.873753104994597,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00957988078691995,0.874783371458369,105,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0058418783005235,0.877703212263031,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00609774322468079,0.877970585145104,666,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00535903266892832,0.878050500982157,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00607862235185914,0.878067635590799,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00758625844695488,0.88262971733269,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00642807440935694,0.883779344981568,242,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00599860171974118,0.884238748458011,195,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00639753459666753,0.884287011721217,638,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00611127313722508,0.885333815390391,75,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00998759141189095,0.887727927933112,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00602435337043689,0.887823087816871,451,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00555690140746862,0.890266900851147,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00513621281614912,0.890500099275004,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00549702708438186,0.890926068088504,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00563571994480894,0.890949779734738,563,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00686860734354151,0.89101128357756,191,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00577683093741167,0.891471671208508,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00573588726518013,0.892930373279616,381,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00488612667886319,0.89310287558547,34,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00795515244812512,0.894025243534051,254,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0052512834301268,0.895238457820121,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00529178807432684,0.896067331160341,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00538165910198435,0.89764308812446,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00445378285059948,0.89952937426138,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00538410711061391,0.901396632804825,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00498041376875439,0.901548166388428,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00542910513959534,0.902226020510137,485,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00539584207947575,0.902627785265883,495,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00502801377685812,0.902691483837061,594,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00543203699065416,0.904687312845862,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00495901244319455,0.905377952393313,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00689172095579143,0.906105043060832,118,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00487141093892174,0.906749251212733,206,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00591818069086631,0.910490192464365,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0047982450393629,0.91097483056422,653,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00478926544488049,0.912475795755823,376,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00449600280117955,0.91562441986445,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00434889297164618,0.91686736178975,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00429262884744936,0.917387471008594,472,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00427917008265307,0.918710251649507,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00423150443789887,0.920131999450733,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00343817777022036,0.925948288921328,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00362779623990378,0.929536606956331,196,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00596085427279371,0.929806365837522,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00507431925005494,0.933887287271209,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00406736317056997,0.936519873978223,737,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00523219041482598,0.93963036874218,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00296271981081868,0.940474312945746,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0031673815286032,0.940631195869701,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0029824751757212,0.943283039975786,52,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00310212711341006,0.943790308205471,102,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00239314578542303,0.946258628692784,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00433307142441194,0.946669509718941,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00402612160305192,0.947205727583129,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00988457971416393,0.947617221453774,325,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00260196429941331,0.951236930634775,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00408483134702156,0.954399648959499,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00231070434628812,0.95471425684586,740,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00245861735383056,0.955081651000272,552,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00222931928880413,0.958435688483305,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00350817818675318,0.958735090740827,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00190471191507319,0.964149380710966,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00133944378820736,0.97012614954657,152,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00144670055491744,0.97161703193591,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00153498854364264,0.971756379442413,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00132164068217437,0.972455100307199,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00133505492726224,0.974463198106523,237,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00127641967805682,0.975404000386697,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00104472299756967,0.978148078546497,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00118104548863405,0.978827338952782,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000963094442968647,0.982155145378116,528,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000937677654418756,0.982485847396838,537,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000882630449010249,0.983774534342567,572,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00136771322403526,0.985338300334156,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00121214919440354,0.985519121068211,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00509022825391999,0.986221188078967,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00253889402239392,0.986741552413261,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000796018491840036,0.989464023550594,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000363272406313218,0.992521514866059,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000355978896033639,0.993390410297746,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000224586646081189,0.996563229134608,326,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000109941724696151,0.997833687350185,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000102196814883236,0.998298132709199,46,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-2.8935837777249e-05,0.999453909339487,86,pan-cancer
