mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.0187684345282246,0.617721626565153,361,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0693931976540044,0.6199094288307,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0193905599538833,0.620354729711953,655,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.024169705454136,0.621354980856767,440,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0169561010314736,0.623939849005985,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0264677475398568,0.626252832551066,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0261651999588099,0.62674635030254,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0162660015564777,0.626926443521052,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.085978575609679,0.628203422788394,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0549433215970927,0.628326798634554,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0170659812135035,0.629699730616678,441,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0171552314476713,0.629972027855473,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0229321863354498,0.63131998894582,12,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0173644808830104,0.635009363256113,351,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175235212308175,0.635556633648713,706,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0733736136625926,0.637185767551023,255,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.016283942153629,0.637831430158426,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0158204847225445,0.640668915499006,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0172368169317573,0.649437820493757,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.025951997191388,0.651013186430207,139,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0160303315052799,0.651117889358201,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0214120211842937,0.652516715611521,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0165998390365334,0.652566678876751,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0164797657809522,0.654099142984207,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0167498900752667,0.654807458368536,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0162922178208839,0.661249724107582,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0218961164387645,0.662053335380758,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0167537554026933,0.665296537065215,80,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0154658688318066,0.666949883796993,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0202625961226596,0.667580182266676,564,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163325532811408,0.667656018465534,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0163644800661566,0.6701505478389,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0167416682574195,0.671355033844887,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0151747979045979,0.6721836321318,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0729171764271056,0.673432153320434,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0187119153094252,0.675044585770015,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0167593644210956,0.676604289567571,705,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0196255629670401,0.680134269473408,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.023121748050557,0.684204246616068,375,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0141737551036197,0.684869245349638,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0292954174008067,0.687634018975467,111,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0714467457184743,0.687971664278484,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0713967129163904,0.688176950156868,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0243322796864339,0.689497864991564,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0218243665725191,0.690253362935062,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0122151465458181,0.691592583463866,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0129471376544027,0.692781993975773,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148242805253412,0.69378828855232,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0155101326051036,0.696851734747436,377,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0745777372574463,0.69707361180042,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0675408215316651,0.698841182509339,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0239999910526906,0.699678084541884,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0130231379313807,0.700590860902518,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.014292619645531,0.700743096683638,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0147979999670487,0.702338631519959,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0200366429510461,0.70265966366677,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0131395584123562,0.703340599693097,37,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0140908319069669,0.706838776056046,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0193418597911716,0.709754182370855,217,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0237613760912819,0.711750555148517,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0131330122827946,0.713041144842206,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.044613979137248,0.714050889425275,131,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0125910319514441,0.714672951436625,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0105727542884076,0.715571760787184,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0668829926061493,0.71656174150844,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0134414298984183,0.719387908287572,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0144656523688479,0.720563678087755,485,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0665182353539237,0.720800545140356,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0110149050064815,0.720819958481645,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0121627010106954,0.721574755965373,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0138553503790291,0.722385615436089,728,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0131706765259662,0.723307236550238,76,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0127105415245775,0.724634233087752,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0617144462089968,0.725166690960074,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0124246379275267,0.72696989687667,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0133441230045443,0.726975024172907,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0105655761281475,0.728856781304204,238,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0438100939450652,0.729524770423567,61,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0122959237624888,0.729606685578765,740,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149050271814178,0.730496196870196,534,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0145538113349958,0.730789892246868,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0111217554121058,0.731793712471045,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0113541430334269,0.731915462553298,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0141741225779425,0.734861623492929,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0130808196341615,0.735510974770766,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0173942652104757,0.737227192187227,10,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0108177519063821,0.738517825451985,654,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0123135228609766,0.738920275279049,497,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0193811965445196,0.740022456991049,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0114670781867485,0.740306669820173,453,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0131029511117823,0.740937327007319,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0125031728814453,0.741204145676851,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0179428283420352,0.743368405658831,175,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0164846049626544,0.743387024933284,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0180344059091097,0.746038363365248,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0117412513473776,0.746575178236897,380,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129319317173111,0.750994904118447,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0116701584129329,0.753292199898831,537,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.011801963542076,0.754867834848387,420,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0114560057706976,0.756186713116535,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121376056191177,0.756323556433891,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0110332754369112,0.758786755656112,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0106409349854096,0.759977554993288,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.011865691213731,0.759996190898671,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0120011801803665,0.760118945694429,181,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0122922226361394,0.760191846744662,159,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0124649069592101,0.76063639827528,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0119052313646689,0.76135539997117,130,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0535137961546006,0.761453358449349,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114254345328348,0.761500921909642,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0112839455908702,0.762168254110325,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.010883092954088,0.762692692392766,444,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0115618372258476,0.763090394117052,193,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00932359794764501,0.7631681758015,702,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0152397088027761,0.764926646433152,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0341855964692203,0.765358040406004,101,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00950086917883212,0.767773711787192,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0107313396221336,0.767860260735235,648,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0486185683950095,0.768004892169724,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0108925102637955,0.773249958472708,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0102668947034351,0.773389036566718,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.010486614435595,0.77483243938064,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0110322272349231,0.775747801356976,183,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0100028981788828,0.77580804463616,726,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0110040962294315,0.776984587871478,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0100876334530086,0.777788729072313,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0111608922584558,0.778128881845136,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00989906724297571,0.783965234673404,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00990088694943635,0.788047654169979,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00929802054398404,0.790456541102715,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0299347337335853,0.79065402676383,185,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00996607549103846,0.792136070592512,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0117381179008251,0.792585984692122,334,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0088591568984995,0.792714181836446,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0122241721654364,0.798674795143474,370,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00913316589003246,0.801117194560623,36,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00789984223641502,0.804950828899415,354,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0112490300319522,0.806188320986745,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00929679260741678,0.806970187832631,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.011740354998729,0.808448291427242,176,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0294054342211803,0.80869805270341,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0182969008723966,0.809782500472039,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00744999023415516,0.810186715610168,245,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0452799428435914,0.810209068520558,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0135845805105521,0.810540996993211,571,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00830724867794474,0.81094702049613,446,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0401836288115569,0.812449045994863,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0121102313891501,0.812479188269592,735,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00827079990566106,0.814386265375007,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00873809048923775,0.815126368059201,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0101086808292021,0.816052596467149,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00818642893103413,0.817328517983946,252,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.012612269733979,0.81771562555662,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00819260500743055,0.818676843103719,745,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00878574421902792,0.819766663224985,449,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00887933675850606,0.81996405501449,406,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0396519753398498,0.82189810511155,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0116422009241843,0.822425289531514,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.01420964085563,0.822525724482171,232,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.039774377332226,0.823437369080338,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00745553287992302,0.824077758834561,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00842901159923403,0.826138325103408,86,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0112783907880793,0.826230505727658,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00865302735583522,0.826547311163598,741,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00821337896910536,0.828793895096722,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0127182497244999,0.830265861709946,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00835353753372148,0.831426857156682,230,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00820702341549868,0.832043422034387,173,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00971253492412936,0.833133478684228,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0113369841198105,0.834850319622526,162,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0336727807205898,0.837660796521431,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00735700399018144,0.838222287270096,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0110003384422184,0.838479429742992,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0077183080591415,0.840010446609843,405,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00651623385679752,0.840898933928628,556,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0342766582169083,0.841874434143857,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00785508889863988,0.841886940742872,285,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00727195535944772,0.842166760912673,598,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00678147064000393,0.843117704391302,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00698181609675579,0.843911437643417,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00732608273298266,0.845377714766301,125,pan-cancer
mRNA,CTRPv2,968,AAC,0.0139757503557866,0.845984941806954,9,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00623089644765717,0.847006692626302,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0148130028913129,0.847300866787277,295,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00998346954634839,0.848783693026592,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00767620841737226,0.849803874194206,552,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0347338738663476,0.849878146996015,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0102303247352883,0.850367080946107,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00742533109670579,0.851232322627995,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00760085952130602,0.85287843008556,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00690767710503355,0.853563642546411,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00719298866397248,0.856331676499611,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0143398924148558,0.857497563068519,108,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00702037018615233,0.859166720017864,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00678401789115661,0.85952744790136,98,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00786896739589363,0.860632815284822,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00670985294957265,0.862324583474321,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00665604340815151,0.867588850204083,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00881428916330097,0.867597775837042,254,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00634204838617759,0.868401135932366,712,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00644627375696141,0.868507918458825,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0057898392850648,0.868853118721184,619,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00602075824865572,0.869159123914402,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00547749461150048,0.869245667545069,363,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00604134678058063,0.873455935900369,644,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00827210160101044,0.87564838944082,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00868843123533852,0.87585505618205,204,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00552524331405137,0.877493299891884,522,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00516376902739455,0.881064277831416,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0111221713763539,0.885214403608821,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00537610513595777,0.887103584065449,698,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0188797734257815,0.892870439985543,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00479231661797023,0.894714384197998,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00487135722538886,0.896297080252068,734,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0231501889877888,0.89701518090077,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00623345988922873,0.900116935795618,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00486107268101464,0.901014302475333,178,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00436340711207643,0.903046351071748,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00603827149267652,0.903280204081331,733,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00435678141444488,0.904937944381553,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00417878847625262,0.90708857854918,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00463664635847288,0.907930328828229,607,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00679231527407783,0.910191016868552,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00415604888944941,0.910529298306565,715,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00511760788826119,0.91446012567555,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00400680602102552,0.915163529053714,187,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00667003961162396,0.917044032322235,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00387702431387764,0.917557760045533,169,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00367192731665159,0.917694787793893,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00368108197804356,0.918286742537583,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00455381645132305,0.919023946113062,191,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00355406382290187,0.920762955086451,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00498901924630497,0.923105221399792,118,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0032671760399469,0.923592359207932,676,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0035926405843166,0.927278318629981,85,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00684946380059536,0.927937079121322,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0168531925258959,0.928058730684243,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00356676123508624,0.929484524885382,136,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00440786435156084,0.930631144324061,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0045450469809906,0.931854941609448,239,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00308344866008616,0.932322786275924,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00650393331055368,0.932792901776639,641,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00320808250179626,0.932970629876005,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00311604154135274,0.93318589919686,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00456800058695843,0.934459104981965,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00440850635618468,0.934507386879363,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00288697775116184,0.934759993488352,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00325251978270411,0.934932285752051,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00277588424279984,0.936619545006376,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0030409140747109,0.93885347487609,8,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00279506960088038,0.940888291418219,674,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00369549785347095,0.943194202635965,99,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00247681398612764,0.943528766705798,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00264005353907604,0.943732863642315,472,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00228535580552252,0.946004687112097,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00258408832934765,0.946849754626016,321,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0126287391501266,0.947042854796352,533,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00278046128099868,0.952706436387717,604,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00334540409767426,0.95297557373137,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00227123857677535,0.952980546304423,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00223053942198994,0.953061858505722,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00221072174170424,0.95407401779189,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00213430725748274,0.957451342918696,362,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00167639337318605,0.959923856758225,340,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00201030304421418,0.964822224663861,433,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00157553146161486,0.967982347891292,482,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00141213389973683,0.969542075466896,153,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00144249389137468,0.970602100914856,653,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00656456672988233,0.971483691403255,311,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00125796480381535,0.971630828556018,350,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00187151134154248,0.971825331450591,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00124378365385296,0.971861182267334,7,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00635843090705689,0.971992274021357,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0014048030843249,0.972164399857911,484,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00473710795691833,0.973513788653969,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00127369938188786,0.973770519492605,492,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00132006437925218,0.973876901077906,182,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00542662459874499,0.974463398208812,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00521729452127523,0.975106921823168,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00113489260800658,0.975247871832991,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000959962178729477,0.978275013038431,550,pan-cancer
