mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0180456903418049,0.574862274611621,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0190995597798955,0.576293653024609,560,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0646346705740631,0.576400864708812,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0289486234525196,0.576739339023312,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172185387472738,0.578292116537886,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.01787656421831,0.578439753346854,661,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0179471108671791,0.580461827425765,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.018406645423649,0.581989419738326,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0252900036073322,0.58199612743122,150,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0741120755318644,0.582854461075032,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0189512983068767,0.583152480680598,731,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0198955479440243,0.585702805426704,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0178840676041331,0.586616971734983,400,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.020049464136988,0.58740754007828,145,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0284561120696719,0.590575049078037,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0170042805943956,0.591169918124901,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0252507975150297,0.592226920359322,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0180512516556474,0.594941067033266,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0384210411411592,0.598269953712969,160,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0148460455142583,0.599272809931266,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0170439124056239,0.600232898116654,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0182103694128779,0.602371112342302,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0237320949200043,0.603534050151187,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0161905655664798,0.604154952520188,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0170137834693486,0.604978123753914,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0177062065095902,0.606907601099272,41,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037941120967652,0.610281806376404,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267194345993337,0.613364446609729,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192176631479496,0.614306218902719,136,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0165605293803081,0.615705041681482,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.024484449601215,0.616515213615978,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0150029057478625,0.619302751419649,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0221652314430983,0.621012641084795,12,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0182734848874649,0.621098545783289,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0169611568815123,0.621286703886852,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0177551777766996,0.62199533862618,574,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0165289185126894,0.625301766892215,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0253788805391249,0.62581354294664,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0250220530222913,0.630103553085284,175,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0166558373716802,0.63019376347357,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145026322486269,0.630198045229348,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0139467347183436,0.632454281020406,339,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0164972540073577,0.633073191928792,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.015061320636084,0.633618367733338,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.016151851360331,0.633716432321714,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0159210964194874,0.636520341501839,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157492736517384,0.639797742092813,425,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0171398495159665,0.640649191614339,549,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171327794029214,0.646764857144222,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0499087935011494,0.648322571905116,325,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0683467081756681,0.649324891595477,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0171378943168942,0.64953242360531,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0185691238284798,0.651514455521316,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0622560877402379,0.654409236303768,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0336264278015547,0.655000074062089,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0330409626938943,0.657319241914919,459,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0150760308916125,0.657763524809635,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0148344052337128,0.658190203996885,380,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.075927166552465,0.658486334729907,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0150987596223323,0.660949197755223,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0802136083538925,0.664216835244531,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0156518213706422,0.664844355346147,612,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0160163500148124,0.666675458968502,655,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0159256157122495,0.668941345211795,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0224610521614133,0.670685020549456,54,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0675315342056256,0.670827430219634,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0155751021917857,0.673842775456981,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0152647161502601,0.674848037188446,104,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0140704264514037,0.675143450978507,745,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137781919432058,0.67678375723494,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0204895058195419,0.677375403511962,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0142109228592093,0.677909483258497,701,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0135123539300064,0.678168514722878,542,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0155048517515421,0.678628483860943,637,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0313009161454503,0.679912997465177,429,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0125518951737573,0.681600653737038,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0152563727754974,0.681615456553456,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0134586130709029,0.684499450912955,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0149089724817575,0.684858430656187,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147118588397054,0.68700211783471,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0207001757923695,0.687206189375355,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0180327265424535,0.690825414665188,694,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0536065426601992,0.691488352206033,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0130660469220856,0.692090615920279,453,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0195055928822946,0.695204452108336,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0198424699680893,0.698350145108821,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0171747121617938,0.699425976244122,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0143874734582859,0.699888912207743,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0123922681524953,0.70062128042319,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0174160207179349,0.701298607608446,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.01559477257998,0.701556094378094,439,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0283875543321672,0.701879274070777,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0175021804866669,0.704220817239825,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0121492321056376,0.70751281397395,744,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0137814577600808,0.707515013663775,116,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0121899379692214,0.707932389798057,474,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0139477810791949,0.709198625125442,65,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0127663229980601,0.71017074565438,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0124829771987111,0.712470499714735,296,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0139325404667174,0.713495902936377,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0132144154870667,0.715012973562238,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0115560817202693,0.715685299923947,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0124478775493156,0.715892665352026,499,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0158374349336498,0.720379864863994,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0133743780377919,0.720657068276,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0190211406123521,0.722223795694664,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0130519680780614,0.724536504349793,611,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.011318077133865,0.727723708020681,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0107098754963634,0.72783831186421,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0119065992836378,0.729375109603567,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.012591089884093,0.730822410081974,2,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0178880020224735,0.731270326053014,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0111032763983587,0.731538904835992,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0180987606460444,0.732737558743745,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00983231731325083,0.734955576993301,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0122055077953962,0.736164641290874,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0108976582818347,0.738181553350238,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0244201124605924,0.739205624801136,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0123153593188937,0.740719309560878,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0148809697484082,0.744054001426448,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0103083147719854,0.745994965948534,723,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0115218776866073,0.747476484499434,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0172193012643643,0.747815795103751,239,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0113943373473952,0.748785003373731,167,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.011405271722404,0.752146151665982,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0109874554056486,0.752491682618754,280,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0118886188483789,0.752695825464128,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110771886717084,0.754835042094876,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0127139396173353,0.756272685625175,534,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0477203314225156,0.756695656247072,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0227708952555816,0.756965797246535,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0111790500441163,0.758804801540718,107,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0129670404632102,0.760151552211175,15,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0547839029020448,0.760727375166355,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0110009402456181,0.762278541075171,559,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0442792795968739,0.763840747431615,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0130294751561432,0.763869441770548,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00991841078260205,0.764603121989033,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0105700993684788,0.764949758978904,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0128183844822278,0.765198251291014,569,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0527199631324581,0.766839598643472,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.010739945988469,0.767378028952044,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0100902807622199,0.767773356305794,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0105295436120582,0.770139650737865,263,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0113741658571226,0.770597769305098,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00883503790480239,0.771687495523781,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0104321734828661,0.773802796174227,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01498441252929,0.776586908894219,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0515595939746837,0.776799428604559,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00946568907511685,0.778325306861614,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0100632957005682,0.780493482541129,86,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00894512673586308,0.785218044627781,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00968778134758244,0.787953517624177,120,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0202188331565744,0.790453525544204,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00907453153953755,0.790713883384662,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.012737360262135,0.791082348029771,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00937506598055421,0.792073325285208,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00870386954316974,0.794701216438681,740,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00838777248284678,0.79621429838903,221,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00935566043594917,0.796924535783846,633,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00851750432586058,0.797673197625091,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00855562401273686,0.797934962519665,206,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00924781866509912,0.798335827860469,710,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0169141563575343,0.8044768261742,588,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00944313988411999,0.805072973078231,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0125648745960763,0.808222393274013,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00825445837441927,0.812833190339169,515,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00824237388704453,0.813337938751704,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00887831304062272,0.815661371672695,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00877641441567289,0.815889277516308,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0178651411480158,0.816596719833692,134,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00833571306762166,0.81720301234889,405,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00627893994889938,0.821215418707458,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117276464267238,0.821992311913923,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00810834651299724,0.82249024133822,395,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114657233625495,0.8243327557968,603,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00733134112007149,0.825062979365066,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00779996476297327,0.825272857866605,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00814306564005104,0.826084566432118,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0074450087106221,0.828897595890176,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00712767383450702,0.830249630503859,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00793172094084755,0.834087557319922,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00777586046293961,0.835687283104362,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00795542790032903,0.836288681045736,442,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00880147320693698,0.836372573976337,100,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0344571402415817,0.839514329763116,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0329920706937864,0.840005726604156,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00738497092205563,0.840167068175338,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0074221635626655,0.840433697685463,80,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0107417859781899,0.843193478408241,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00691577324326711,0.84378637033119,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00644585925018332,0.844546946734215,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0139487694124925,0.845415866061711,305,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00812832872124921,0.846378079562119,589,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00632192608068383,0.846780351285854,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00675091627565779,0.846965853368247,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00686388761933549,0.847262402499091,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00965715839348908,0.849883942121308,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00624502825644474,0.849963388186641,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00613648226612733,0.856402705544711,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00689074048088014,0.856950360582369,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00936811802446785,0.86023017022439,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00533711266433046,0.861867578490918,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0058642975836569,0.862038600962532,547,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00585066332128707,0.863591408225418,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0191173063583407,0.866909941004905,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0295907823766552,0.869466831572411,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00593969726126966,0.870003618955622,657,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00601680359405461,0.870408055746421,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0273178290252622,0.870445606653834,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00585618284953737,0.870483013919588,52,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00769431665879963,0.871458897614599,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00609131155775904,0.871834758201951,362,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00813636874447546,0.872360951802078,643,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0219543852039053,0.873258605118265,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00599348732935818,0.874561731302763,705,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0258611566433966,0.875887249906356,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00542952550435884,0.878019338294445,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00564015669057266,0.878364018718151,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00785752640228572,0.878993624837553,121,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0054445840655395,0.881255202533965,672,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.010727542940087,0.882799007350922,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00487773227557147,0.883814502717876,278,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00494549654045128,0.883932674244142,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00648702413668828,0.884513840151292,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00454394108399606,0.887213692100025,337,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00578267065820862,0.887781378657997,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00495874353617806,0.890183491554358,644,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00499713672692925,0.89273186988578,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0045036718805178,0.892884894950137,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00673315149259953,0.893179893456686,261,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0040717357341804,0.894016912670611,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0100506395084285,0.894786320280904,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00416671037622898,0.897237213169472,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00444875575617009,0.899281335150958,419,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00453171616482952,0.899601615270775,193,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00500152931549175,0.900527784947261,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00383534616632782,0.90065116199188,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00471365533067133,0.901203930729196,227,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00412136520460236,0.903324232589263,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00352912266657502,0.904197351555926,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00360395116550602,0.904285261622342,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00420011820978983,0.908145160247207,192,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00495536936344139,0.908169717430588,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00415792821533448,0.908331904540385,594,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00573206956539364,0.909164166623894,254,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0195081155346558,0.909618133194811,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0205362981008945,0.910856191244817,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00404042007427412,0.911122293715589,98,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00299594127024144,0.911245608242986,353,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00375247789652226,0.914078449902555,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00384477883108723,0.914170031403167,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0177699456532746,0.916751603756616,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00432379538838446,0.917242909549038,291,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00542465587139444,0.918879151351455,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00350938369412498,0.9189206312251,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00347041798191608,0.919364495341199,423,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00315695014918557,0.92526582525843,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00314105463695629,0.925726011806478,441,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00655779865878669,0.926140666099334,128,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00451966482142281,0.930431039795324,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00272701807535309,0.931634998191323,696,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00264358072954533,0.93462870937102,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00274013060398033,0.939096705337245,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00238984910084664,0.94003514067185,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0024168230145656,0.947039981842541,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00374390505511201,0.94834351788336,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00256321518751694,0.949980872015672,356,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00220326298633061,0.950037912089184,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00268047967045004,0.951339145114212,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00219836690926562,0.951549581925869,127,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00190508165648025,0.952754015015891,276,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00965749741052332,0.952914050995235,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00178612678121714,0.953452413614106,690,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00186079020325931,0.954413429979753,4,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00938604049954277,0.955194331023801,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00297616216502801,0.955299938605207,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00194559995586953,0.957480226084674,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00180524724315284,0.960201937059727,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00175293520662343,0.962649392081501,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00160374243123007,0.963850698128374,197,pan-cancer
