mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0250072711491168,0.509707288979334,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0240215992815385,0.510725654352075,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349410416740283,0.510769479937428,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0343629132336678,0.517336012763768,359,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0235382620286417,0.517860255753773,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0248267731395752,0.523147789263695,484,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0224360728342734,0.524521507034272,381,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236559993444852,0.524532684670856,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0316036343635293,0.526883175732548,118,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0220582685412886,0.527128590219706,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0238531418403603,0.529047433523586,106,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0210154144769311,0.530304191027717,757,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0231988165172092,0.5309502180193,574,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0198771346885666,0.53149158671073,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0228734197218449,0.53302071542412,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0285664999552888,0.533683999875615,234,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.029044944358071,0.536294409834008,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0191543080100451,0.53718553108837,556,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0231619480688479,0.537921493490753,457,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0199428838703744,0.538084988575521,696,pan-cancer
mRNA,CCLE,TKI258,AAC,0.029189720101036,0.540862237774436,694,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0278308623101037,0.541386447242231,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0231835342223057,0.544137873798207,616,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206791606577776,0.545134325665574,403,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0218080290634858,0.547766700148393,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0194937489203452,0.54904782054908,670,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0310737809641366,0.549471455850816,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0194301430424793,0.550595973040919,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0210354062976761,0.552606751204565,138,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0185304501813194,0.553938542106593,753,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0223854616993582,0.554228547109857,389,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0184424887208725,0.555070349272093,317,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.020284706093053,0.55528374845355,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0204449394460069,0.559496007143742,388,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0205888735032273,0.561227405001562,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0220064144490446,0.561586560213035,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0211736244136047,0.561846560496919,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0223657941619782,0.562318399053545,242,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0181060294311007,0.562468781201104,570,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0209428888892549,0.564269589987201,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0194442307168219,0.564997195910911,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0189538453981477,0.566840547510186,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0210956756741928,0.567209031567374,193,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0164671701545818,0.567231589732097,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0194828262902379,0.570257454970686,462,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0189442473276305,0.571580378819675,267,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0265727612765657,0.577863374425917,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0180717347854683,0.578388996291743,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0211929340730193,0.582725075109211,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.028801856713245,0.584137407318428,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188685066843308,0.585907493834659,380,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0197463849582187,0.587319620388121,196,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0214028424769103,0.588894393525055,115,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166351665558349,0.588963770279425,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0201256359664577,0.589453863500345,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0284812606560527,0.591406922315004,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0287342393484104,0.598636363651592,67,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0245675468799583,0.599108255948905,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0308663732223417,0.599798353076732,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0248046500032498,0.599831946146125,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0181269876808319,0.602488194070618,343,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237348855171629,0.60763153151339,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173630733206097,0.610341554849081,740,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0161775267836109,0.611003025872156,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0167129049391131,0.613642906267145,729,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0205883140163607,0.620650035760608,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0271497328679205,0.626018637181001,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0152852457268986,0.632672294882132,340,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0243678550726912,0.632858412511109,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0157407616643443,0.637490202139167,542,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0255477939866557,0.638409187849154,443,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0226814795267255,0.6407790015456,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0156950908888283,0.641903492418068,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0166003293715564,0.642310675890588,715,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0154922729854643,0.643902896641319,32,pan-cancer
mRNA,CCLE,LBW242,AAC,0.022624553471098,0.64404121203785,417,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0153824963907774,0.645539492922281,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0151246805097381,0.648274839712962,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0217199681924671,0.652700897986174,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0147316041771637,0.654667538436106,58,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139184174739481,0.656449971005979,743,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0140773193926951,0.657844897634801,649,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0240719979235582,0.659277772314602,651,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0129214095041269,0.65965093764567,494,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0203119179181522,0.661236588798919,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150071520045066,0.672087509435917,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.01455585157024,0.673155236619671,66,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0321924526555842,0.674501896407604,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0154898524767152,0.677592042514921,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0160507255545384,0.679795867846756,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0157197069576732,0.68111588635909,289,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0141362866514647,0.68420784630641,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0139622723558436,0.68709586089829,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0117574621738761,0.691484876188732,391,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0194955161206599,0.692128625789115,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0129545159318419,0.695556802524959,455,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0115831863864961,0.696692555243235,73,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0139687707463183,0.697928493183599,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0184030534896527,0.703029552375862,38,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0224688421200834,0.703708288530812,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0140778554988715,0.704640252207676,86,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0111624493016253,0.706146399333406,688,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0126367749125825,0.707302639069041,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122071640442466,0.708285041715299,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0123341884792228,0.711240563576432,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0159478524718482,0.711689015723043,100,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0133809738677226,0.711879728447083,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0129991209379238,0.713810842011551,519,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0208542073638689,0.716358569223529,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125372528960286,0.716560786690444,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0128647512037416,0.718546493121585,153,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0171097847191698,0.719575764510314,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0234087042637165,0.721763908412081,369,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0124214620557734,0.722995193805949,372,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0152816475575041,0.72589347826294,191,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0117665415655088,0.730084359019112,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0127116716693847,0.731307055085589,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124115181370436,0.732263358370466,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124126663032267,0.732554036848267,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0131530303566115,0.733310276346147,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0149099290166542,0.733696910963302,15,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182776792894637,0.734821946537879,147,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10117077909697,0.742256692009113,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0151612091215378,0.745673184280525,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0109531225203709,0.753651167108457,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0142955371895332,0.757432292433475,12,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0159741905451767,0.763117048453518,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00997708057050602,0.764305703624273,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0148671156952376,0.765318915134882,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0156055457806591,0.767661666210316,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0116368761924007,0.768071607242912,442,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0125211931532383,0.772622025881332,589,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0109866167450409,0.773572605613233,655,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0100562756469804,0.774721089310819,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0161069368731206,0.775701661961434,375,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00842228179160711,0.779107992978368,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00860494230459386,0.779184002002062,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.010427493448363,0.779525944141202,426,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0106794462265557,0.779669905226559,470,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0140734346594536,0.780051088048762,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0105675211076331,0.78372707893412,552,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00858492637472441,0.784624082329882,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0100280871554139,0.784943003890302,244,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00933770447209782,0.786825698625882,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00798454466394026,0.78693399900775,39,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0142087773159041,0.786975911390811,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00857466561804636,0.789464242114804,615,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0118340612329141,0.789669850080874,544,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0138218632624972,0.791927870008164,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00923026243903212,0.793228433571974,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00867116275814993,0.793602091147143,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0148373424700414,0.794452961173756,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0194403414577489,0.797729857980877,134,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00975082329258361,0.797883584197772,347,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00848456886522512,0.799191575488734,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00806675961098198,0.800474411081738,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00942334549803051,0.80232602996729,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00960473308998828,0.802368318557995,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00853821151645478,0.804004849104677,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00926023450489427,0.808583352231081,607,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00907860875144835,0.810077834071124,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00952217705691464,0.810943001337085,652,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00705750146792324,0.812497866800452,245,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00894825212740036,0.813819288744947,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00809601842540258,0.816484455742897,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00827415103959319,0.817046198698433,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00783870410034243,0.819048809424006,634,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00817935847667902,0.819598248149622,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00851849468771627,0.82007084248148,451,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00738188457115318,0.821585343566341,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0122763595025716,0.822035689839279,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0652620700835243,0.824581224778267,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00676398855437038,0.825933036561801,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00693402351822086,0.827244074218532,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00814956809230024,0.830528361465762,178,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00820239688152942,0.830687350486848,447,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0103316972603362,0.833469201886549,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00811955617202361,0.833930622185416,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00742014176986786,0.83393768502749,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00746846724296325,0.834857800047027,515,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0266175553773372,0.835806219512443,61,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00683854274540685,0.836099469289206,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00683605764060601,0.840961713212827,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0107876419269481,0.846353185165594,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0069970871534115,0.855161046301916,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00609274618720892,0.855463479250384,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00700992256571694,0.856480825875276,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00673564119817755,0.857207720765342,104,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00603628650044798,0.858334586624468,404,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00581661274381477,0.865054049631795,508,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00819188170850179,0.865086194435561,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0131809238738484,0.865329635800954,308,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00514510563041474,0.865500947273764,34,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00698483705085548,0.865967784724561,46,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00606665317377975,0.867092276052695,112,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00799027830199182,0.868058622275729,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00578851927625847,0.870536812819994,668,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00618271177456796,0.871620330906148,531,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00555230813052491,0.873854145270478,36,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00691073647907261,0.875612965447811,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00659255454508105,0.876379684659369,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00567024799037418,0.878357562424041,594,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00457993578096407,0.88484600183641,328,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00533896431119428,0.885128276359864,263,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00483943796724724,0.886417224159613,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00506267296071485,0.888728478236539,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00517709087384392,0.889834715572747,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00514345202188405,0.890423556443264,629,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00454457173211994,0.89348512335355,446,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00750011455571511,0.894147548389527,168,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00619967917760232,0.898519090150063,689,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00442517728660141,0.89972134917362,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00429294787100756,0.900247960086576,425,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00385789280851669,0.902003033833619,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00350876409885837,0.902681348606504,577,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0059831067826334,0.903404051001724,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00883048084507944,0.905066984609493,114,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00547692418102542,0.905734602210577,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00400397709954983,0.908137419864358,81,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00441917439119253,0.910487174316553,241,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00561227767233313,0.917757778156942,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00377682737068286,0.918534880182604,405,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00495847361883043,0.92114620609882,733,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.003258207461914,0.932539650475459,55,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00414162544270573,0.932820670263664,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00443666558532597,0.933690480530929,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00238430284261572,0.944185353794205,307,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00227565267175702,0.944536826835531,584,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00246293913735415,0.946250553078237,418,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00169748655151898,0.952946755598174,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00187748614666411,0.95349279968146,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00187125948818629,0.957282558908397,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00199935007068637,0.958252750769453,184,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00160621782022311,0.958767404733568,251,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00146254950306426,0.962910165320019,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00158984456672954,0.963611609559602,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00134018193751906,0.967364840123013,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00261692814809192,0.971625351598209,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00155688078941998,0.974165087521311,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00311229471638275,0.980206995398028,656,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00077516144655026,0.982525199622983,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000708861715932388,0.984132851246575,342,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000684372443923598,0.984643979957339,734,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000712796415946702,0.985481599981791,113,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000783133048113897,0.98564797323893,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000549431072709967,0.987392940247894,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000471774977652507,0.988288551356926,25,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000491400409977882,0.989646030737466,201,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000416223332702461,0.990175958215175,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000276419298731301,0.99357778850355,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000188966115195696,0.995741464839167,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000147911245554532,0.997012578231835,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,9.9351779092873e-05,0.997786097659863,460,pan-cancer
