mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.021389857125727,0.624073831070529,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.02103057071341,0.628933496243768,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0220038444235478,0.629140633415366,738,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0221935540874632,0.629731912934297,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0190825901876578,0.630816781544853,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0408725540222985,0.631101256801225,471,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0207871312476472,0.635072561659331,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0173237674898969,0.637413489318558,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0168334018173232,0.640150395430872,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0270665867029488,0.642255562209375,233,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0315000689213283,0.64230317108793,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.017590556229599,0.643076744859362,225,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0183997318430591,0.643427239351233,441,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.031325766885373,0.645356863879599,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0172754330988815,0.646767811981377,303,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0280848427413664,0.649272738827864,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0189237271186887,0.652640127565696,22,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0191492864364177,0.653771676358022,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0155570969765487,0.655769952639419,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0189428209855234,0.658666950858864,167,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0267926826348959,0.66124422416469,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0178402295734683,0.661390467971891,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0293658243528631,0.662529718565373,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0183329280723916,0.663606246681873,141,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0183362498528477,0.664504164118331,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0173583096255393,0.667245999877897,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0172982523763417,0.669432577388575,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0238254266386643,0.66947974272098,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161576117190591,0.669908147404174,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0231800469245212,0.669973792767133,692,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183899786868337,0.672793423323968,288,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.017543046306812,0.673214461528079,400,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.129037626381497,0.674385512926495,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0279375757970777,0.675206576260122,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0238339734883682,0.680024682794573,348,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232756625449506,0.680735351809119,150,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0176963908087118,0.680888726761964,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0257859947931517,0.682326214288523,643,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0238823318510712,0.682720990885928,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0182070650394403,0.685976148789191,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.118509776742985,0.686574422551349,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.075864590039196,0.68672979555363,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0824511387116849,0.68774334936375,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.017253922433395,0.689609492584146,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0147797223188403,0.692854951743414,432,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0228353722323228,0.696885996987006,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161293130560984,0.698035878489138,407,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0254658285903824,0.701867603203535,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0164665578897286,0.702127015136186,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0187736063567131,0.705353424202114,346,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0147360194280723,0.706715172872591,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0275099901088879,0.707993857703656,588,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0238653516437202,0.710767712934355,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0239477818398122,0.711277202394805,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.025828416067916,0.711346869530851,399,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0156968030300988,0.712026359884664,745,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.021748788782703,0.712746967564614,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0168896928138328,0.714010609325186,103,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0190074811385293,0.714562342026727,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0160301081303507,0.719079023912727,20,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0223811799918908,0.721297794652481,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0144077230309016,0.724251662288249,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0175937125682973,0.725254315838583,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0133186532550008,0.728013606316732,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.015211002012254,0.729253548720383,95,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0126622714130451,0.7320267182564,736,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0150662986055184,0.733298012351701,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125875435793078,0.733591825171285,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0152422899135251,0.734904249815123,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0127216073755618,0.73509742552643,202,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178986084548418,0.735118797651306,527,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0141499734982532,0.735615451378207,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184026413439943,0.736688556325607,370,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0208665738527105,0.73671919846191,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0129269119361224,0.737592496203438,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0128120450615529,0.73877761016612,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0133580474054764,0.742635135448658,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0144255872015878,0.744158650367014,145,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138713210221166,0.744481829742717,60,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0120860015798134,0.744724698527558,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0123332937750627,0.745033558044922,163,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0213679577254718,0.747040265448843,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0132048435798431,0.747060296717074,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.01163117836635,0.747980333555453,530,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0139484563175944,0.749193193732068,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0131082472300591,0.749962524097151,615,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0135989305938027,0.752242912051424,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0134523107615607,0.754822203715751,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0136817176917851,0.755957325951187,454,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0136194067165312,0.758193287644958,85,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0126392698132578,0.758339057483348,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0133617642008191,0.758394224991609,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0117713530119493,0.759641195771152,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.019785047902412,0.761298374148509,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0204049633400008,0.762115080061376,375,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0108604818141779,0.765585778014542,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0117386959602096,0.765865121147708,374,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0124382707626787,0.766784761275345,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0100872994754072,0.767857567293392,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0114641158924827,0.767871707378513,743,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0520264963358304,0.769074401548729,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010771967925009,0.771070959473018,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0119560987339541,0.772905409689011,351,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117858712257073,0.773873340354776,597,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0118268830571928,0.774350888167911,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0173945278257932,0.774773008124555,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0104828722545231,0.775611477287459,391,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0187802660544511,0.776247005731425,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0115169530031926,0.783195033238977,13,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111938116499209,0.784425250718925,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0115211226810426,0.785802246043411,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0117993182977341,0.787476817717347,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.0195356194142943,0.789610425896125,9,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0112369038302928,0.789901070407558,431,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0116068251786095,0.792520172736748,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112201843098976,0.795210608527938,165,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0176550044469658,0.79603898475983,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0114756188052539,0.796167160485754,495,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0163025300909196,0.799138256827678,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0111201783977292,0.801283252222056,637,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0116230829912989,0.803271250303244,148,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0104552997507884,0.803330772793976,404,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0107500999538759,0.805292845939748,36,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00948664955022401,0.805946369234264,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0104073782389114,0.807128161623249,350,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00982723810535578,0.811179251279705,668,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0102499544218895,0.811286397038037,405,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.010556374549303,0.811639887045321,586,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00918569464698047,0.812056427980902,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00971260398182827,0.812066680077838,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106847847945987,0.812964376444165,485,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0102453123226538,0.813161341625615,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00866865703149274,0.813548697599343,688,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00883593205590463,0.816300813300366,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0120845773130728,0.816627283452161,433,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0106027347988889,0.816909582668431,751,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00807463066326936,0.817543498842183,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00991859655400125,0.818421352820373,343,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0105323155312561,0.818866983063969,115,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00966373049206921,0.819469903587634,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00957204045704599,0.820934669760084,304,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0128549407280316,0.821653471069852,40,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00910004451692869,0.822241397570305,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0088320945709293,0.823974143926039,726,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0100392131564167,0.825958554616785,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0141316620764546,0.828958100346113,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00876904486675994,0.831202116468508,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00952407980464847,0.831896605044856,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00915936679223732,0.832040857587822,278,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00885364388023246,0.834918139226617,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00762162758876201,0.836047450509286,245,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00835934138396726,0.836156017735317,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0084760389974716,0.836322978274339,138,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00900597343630179,0.837144597393593,357,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00814353415575006,0.838092775180426,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00788317223271428,0.838099029484193,213,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0087026905861212,0.839064445830783,195,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0081574743491955,0.839465193323746,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00836594650463303,0.842062256468593,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00881103394883342,0.842069728001075,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00799222169231613,0.843728753638372,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0103119093574045,0.8466554017798,234,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00760404266963421,0.846807627292158,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00795391754642597,0.849532405065405,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00823153779855331,0.850264855266923,183,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00959284686210913,0.850867110199708,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0079837794599852,0.856277764666889,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0118717355134679,0.857184513954316,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0087179142075204,0.858036055312794,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00729115952944123,0.860641042952832,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00661103823928966,0.860804751580014,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0129863653673548,0.866493132980907,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00587265281622473,0.869663552535792,721,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00880934343552023,0.869836138643185,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00709233881202229,0.872635790769878,201,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0106062806265136,0.87401745892172,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00610751286941603,0.874511139618128,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00920942073820576,0.875220706697446,268,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00637750282997378,0.877882519866738,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00674423431136504,0.878020621328594,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00577888299413483,0.878807140077528,650,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00604441819077616,0.881428341664566,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00801699644448823,0.881883095054479,564,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00598672437270967,0.881912003961544,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0062849488687555,0.882132315435903,466,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00614548238054721,0.883361408604621,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00515344314119289,0.888222648354906,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00896190332827417,0.890682883410344,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00607506741640666,0.890796256841756,285,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00551830975947721,0.896386255992257,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00533406686497458,0.900518069317102,418,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00474216031816255,0.902122051744939,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00523298693656379,0.902148953928748,307,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00470670521262375,0.902401298575291,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00511966732788288,0.904219044090684,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0061702239830939,0.912220734725654,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00632181202686882,0.913216939667342,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0047940772314479,0.913224030200518,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00404322384287675,0.914786518449324,34,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00755981187936331,0.915818620019458,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00449010150062956,0.916886871016866,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00432954092830742,0.918131138289288,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00391912015178796,0.924503456670637,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0142304839628763,0.926494477815507,325,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00407104973165723,0.927090402718479,324,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00389251894685304,0.928779038083742,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0028088937824786,0.935098073934042,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00355325997054671,0.937439834794658,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00328046171491609,0.941257721338849,184,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00266238491850213,0.941260394350668,224,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00287150081855583,0.944920744146598,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00310569750967105,0.945307784365751,442,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00457796344891706,0.945390985369652,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00283449251025875,0.947454340254189,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00278529537133026,0.948183021099057,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00271873351460035,0.951923177784338,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00231451842427417,0.955625977570656,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00199158611528454,0.956829922807774,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00230322412866386,0.957727503635078,104,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00221498389900324,0.959031902120816,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00326075217083609,0.959392329674304,147,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00197083735967198,0.959773654193371,194,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00187856815586688,0.960807544818417,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00204827517696545,0.962564279257444,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00188443447606416,0.965423882393278,482,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00140396865169672,0.967610083688611,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00155900489285966,0.969548395498766,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00146591597537468,0.971341535628255,661,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00142532706400967,0.972465870169255,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00198804104405584,0.973283651500584,29,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00116344589895223,0.978949264701046,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000883223117210247,0.980744261708742,690,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00163514468030333,0.981520620880419,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000929772006184514,0.982617285543208,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000885436775336511,0.982803824745498,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00137731994086145,0.983602018225012,168,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00106057024815823,0.984268566605816,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00104314465225554,0.98674355318419,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000606165938939952,0.987526797443775,402,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0007412446350537,0.98903156866728,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000536361627004378,0.990353672494162,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000463070969672678,0.991669884765449,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000430398313188897,0.993333343099128,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0002250289824191,0.995802218022674,120,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0001106915766306,0.997653289775889,687,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000150394328966232,0.997770833802712,12,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-4.69133764515178e-05,0.999367312648887,261,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-3.59655804498435e-05,0.999375582535917,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,1.00454435927188e-05,0.999816460069243,117,pan-cancer
