mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0375283300229191,0.367275587281816,170,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10601245317695,0.367674086574149,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0312280675321501,0.369824568619599,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0360198544379535,0.371898957535136,178,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.129218892188568,0.374061777763868,188,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0298041808001158,0.374581488128704,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0446915722819681,0.375046221228829,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0338820888841778,0.375594832292218,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0321770489553336,0.379893779106062,431,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0702917339925732,0.38523672794643,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.048272639416699,0.385859762356417,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0352114726911896,0.386525401244527,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.032515747543403,0.38670533712503,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.033249041032631,0.386748638554134,475,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0286576324011428,0.388744481574606,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.04868647557145,0.390558285529819,217,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0415965527355133,0.392127387716254,756,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0286208130852829,0.393131407954109,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0283775135778597,0.398183157719718,401,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0294697954449352,0.398426928829789,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0270540422147403,0.399761968663554,711,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0308383511162011,0.399960758026505,304,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0452904962233065,0.402440611008738,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0325700179967894,0.405405457411312,505,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0416085262046646,0.406445319845057,349,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0301541111026212,0.411201271241625,279,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0304559706642786,0.411968894383279,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0293687637937822,0.413306759310586,708,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0262694004007271,0.413671271689646,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0311869583242394,0.413888957653073,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.030796661992722,0.414186974390589,44,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.1036268434908,0.415784724096658,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029039183816446,0.416464013018549,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0496464088015654,0.420608530935581,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0286114476852917,0.420773094920853,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0312954142104093,0.420787399265184,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0400014665290098,0.422978111489418,581,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0330476889784192,0.423485090962971,158,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0301031366459182,0.425365706069579,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.04599940241563,0.425391595393753,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0623967647886009,0.426550818961677,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0484260318421631,0.429638388666166,139,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.032321270298781,0.432228538544591,452,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.126695768344789,0.433333029510402,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294222237459559,0.434164268647808,624,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0283424261376686,0.434931080681946,5,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0323674484318601,0.435520840432733,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0296483014413565,0.437867901170637,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.059894107177256,0.439215932464722,151,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0288909517254306,0.443005371916785,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303330323178356,0.446232503537853,633,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0286795106866146,0.446773720486765,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0311950659446989,0.448415015267712,71,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0240318579226054,0.452663524259294,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0268998916770097,0.452792384468024,156,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0284796152011047,0.454057610388742,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0302988291471527,0.454176662026368,24,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0296186614703306,0.456018257539496,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0278581388664491,0.456424472823669,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.027235950149237,0.457273460035155,441,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0457730785804274,0.461615618175581,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.031391148161663,0.465366255475274,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0416993435761241,0.469301681812103,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0257660185879335,0.471339765022856,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0426238533002853,0.477245823557064,45,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0255056652078779,0.478348800150831,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0550518224335804,0.479944475994522,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0523382109703704,0.480763842551944,487,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0550303047830492,0.480942680890308,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0558697916461344,0.486602938442417,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0359175296162889,0.486756998185637,233,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.231072879550633,0.494198710976481,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0341344262092783,0.496544843622429,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0282198238309135,0.498521598340884,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0268775945994641,0.498528048873056,321,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0254402790755665,0.499945865316586,480,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259431353794662,0.500189865227764,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0264790249469135,0.501252315602688,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0244901206091667,0.50260612831523,476,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0517892712541517,0.50478618100847,166,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.024270182676231,0.504801490662612,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0248031460052339,0.50535035878393,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0240167625841082,0.505930041742916,553,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0516568691124116,0.505964713311585,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0289368891280229,0.509300180850026,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0248251634854655,0.515880847735811,187,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.031848619726438,0.520442986678237,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0236723470979761,0.521725753268716,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0233970293250292,0.521801537536102,755,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0493859523682413,0.521862741267742,123,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0236155433197799,0.522826285100539,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0328225704333368,0.528905616462865,742,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.115190494403307,0.529189221534049,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252090099123728,0.530133650658842,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.200966423266645,0.531116981693207,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0254121828845002,0.533228034649712,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0234708406748121,0.540982062494079,537,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0214992215735736,0.542485665201511,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0361149579824909,0.544289460708678,463,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0220694989403218,0.544386758281629,397,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0205096986312626,0.54566977160333,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0241387843444525,0.548077415982911,179,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0234151634703776,0.549621096311469,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0219544335005971,0.554246758833183,508,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0218523914831545,0.556149699326427,521,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0243225643544618,0.557010413360635,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0417790605518748,0.558866504830384,9,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0206181172747193,0.560828312941446,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0341531646368702,0.565370074189366,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0406639963003573,0.566749791157027,236,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0308639798625636,0.567070656322848,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0207571177363898,0.567546630312706,7,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0218838124158916,0.572446260748275,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217006261203722,0.57590778598703,674,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0216061376499267,0.576084395575951,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0206937720120404,0.576859802511786,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0464979203388038,0.581134225623203,471,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0187806378087041,0.58392987058735,467,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0261810205344088,0.585523943684527,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0215793824175262,0.587523044243355,173,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0804920740524267,0.588222318566296,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0192311113468009,0.58906737917317,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0210423333499341,0.590820909009709,623,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0212008243072969,0.594378468841216,110,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0954894889229353,0.596712408342151,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0294531282058177,0.597055666005796,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0203524649312393,0.600326455188182,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0201518549501778,0.605508006260804,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0301130838343703,0.606422372466903,174,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0185407700642883,0.608039699461492,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0207218478654098,0.609915369582398,447,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0292082795194831,0.610623777541646,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0189163803684601,0.611671705542784,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0345243787216028,0.613404300465222,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0301249834663706,0.614329076395118,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0379953495460086,0.614527082134707,305,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0176592432042582,0.615514836451233,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0223789788705631,0.623583758008578,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0258734093451452,0.624068831995341,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0191834477093179,0.628456551111142,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0180188928965036,0.628905155179797,205,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0389923316024172,0.630415982225534,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0183856319585433,0.630967482393948,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0247458471604387,0.631930299196608,118,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0255954691589075,0.632037308465059,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0344803450284989,0.643095560422748,128,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0183883128139467,0.6483922051201,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0176736742038155,0.652537543203321,149,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0341023632172774,0.657486984912986,124,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0288336035662133,0.667003626950432,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0162009027877131,0.669189162052262,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0160081818424698,0.670444989065438,547,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0238041331598305,0.670498959492969,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0167098025444079,0.671519455818929,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0335522141279151,0.674648936136507,429,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0234912048004519,0.684737434507448,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0218115954799974,0.687559822310949,733,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0152067432511966,0.687900705685027,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0151663942861248,0.689978323865564,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0237348263616322,0.690510274350558,67,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0253426249666038,0.690902824112982,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0148470508738246,0.693524717383475,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0150971470920622,0.694391224317374,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0153717909805958,0.703036967060891,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0141413967036902,0.703515737096286,275,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0145461124237129,0.704415969521317,342,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0147990071569655,0.70812589040451,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0137753887980703,0.711315884234977,180,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0147744666639458,0.711492856030242,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136091351653378,0.716977347354965,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0177705492267507,0.724753618957601,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0138962620925411,0.727452158821815,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0207433716462113,0.728146109204043,468,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0540269424653469,0.731215526960726,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140250340863845,0.731886012873408,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0137837614114342,0.733748361310128,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0201636162871507,0.738351622836637,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0132993556705163,0.744329889977534,376,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0123311430734761,0.744435766086439,627,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0565187595911912,0.744598124797392,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0131743760973046,0.745142610798446,208,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0128912249900428,0.74719300648182,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.015133390762249,0.749594411879292,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123491222204035,0.753540358892199,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0241999967333664,0.754206389573682,137,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0121111921274646,0.756817005354618,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00989888191330705,0.7568275698754,73,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0117312900842857,0.758845606801191,632,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0418014583290714,0.762050952512602,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0113013336732894,0.766009901196309,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0489499332981199,0.774045907238319,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0103854764736645,0.779675454278962,296,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00926330145764588,0.783370215641882,82,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0108702810147483,0.784768593513093,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.010497767799119,0.787169074733391,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0103007818928179,0.787361777976433,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0148852433201072,0.794039959053602,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0201075674737295,0.794975203535633,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0437422225185762,0.797690300444483,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0123702042111075,0.799976954165778,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0338273150024564,0.801116586896352,656,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0101115930681648,0.801528439389372,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0139142737887777,0.804328251686896,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0156551556688573,0.804483235788367,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0108886444137763,0.80888073851415,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00894175075664288,0.810601910078223,739,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0172451208089469,0.811121375970275,588,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00943443946131255,0.813665302471467,672,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0424126161554475,0.815375453368394,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0177055400289316,0.818057217294157,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0116665200954554,0.824247977957106,754,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0282749041928009,0.82632844085615,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00802872052747055,0.826732191394046,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00695517887780706,0.827701359270427,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0122313247295071,0.827719265022523,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0364063079936635,0.829728762204655,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.015825665362262,0.833627036892751,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00808074561118909,0.834637718372127,418,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0327839487182707,0.842222664756639,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00796387026537711,0.844747266984268,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00697791096350226,0.847675246433319,671,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00939344885315245,0.848073066097433,235,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0105741289259379,0.848196487399646,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0072082177657269,0.854090342115484,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0560636167684528,0.855650587841424,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00947033021607353,0.856247490022847,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0069278350087671,0.857348281287061,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00620157872072909,0.857758949744087,25,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00557578068757218,0.859288724987127,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0064678424571972,0.860864040834158,621,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0221364737403522,0.872191291901022,131,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0058166549068197,0.874486458811598,745,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0118445383329983,0.875132523510117,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00625185092436505,0.877304085710648,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0059123538077053,0.878026903224871,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00578299178032946,0.878326365718433,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0276333635902303,0.878602935824631,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00603483974853102,0.878730354742377,30,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0207358215190296,0.879452100652376,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00534257440997607,0.881489175206976,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00748099007560117,0.884089984336082,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0266852772814693,0.888212539759953,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00793311885178995,0.888310316038778,392,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00481388118792277,0.89104347973728,270,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00677221437582813,0.89250572231787,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00527571710502645,0.892995723500163,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00488156207134244,0.894487207572446,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00838959012062877,0.894839233738848,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00532222022919838,0.896098496795876,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00625346332961321,0.896492941695503,302,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0198373379063248,0.897209467438283,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00457614626486974,0.899620826364907,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0050422582971274,0.901766932418198,230,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0045518705278668,0.903855319479592,388,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0200713444134704,0.90434897513531,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0219565309382719,0.904793363552288,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00588598741389531,0.904894759463386,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00908056770136225,0.906482725152845,161,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00444944011886861,0.90711373742975,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0041311349530064,0.909163371976236,246,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00416563611343054,0.914884321301721,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0195819979656863,0.915180340089389,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00370219037675803,0.91623885808703,650,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00430595738443272,0.91632432388222,242,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0180359033944083,0.918243026961233,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.003490327565736,0.921106076157612,661,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0036177755408011,0.921922849470982,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00515430080764489,0.922748945054263,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00338150328722838,0.924145870137854,744,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00334735255783813,0.926636809490227,322,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00337613929315554,0.928460737847827,283,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00618127511157185,0.930693703719823,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00646486127432131,0.93289556802286,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00285480010609848,0.932970883291952,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00439761360639387,0.938219140072936,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00309603165396555,0.938966394221863,106,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00225438864166226,0.950579288814258,90,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00218684253360174,0.952428297987841,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00232087601532631,0.953548156757087,559,pan-cancer
