mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.0355760662331188,0.326521484080347,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.033100432834009,0.328648138828152,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0382953241176455,0.330990778634431,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0741276554651718,0.331764224919132,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0344233535829703,0.332628686811882,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.071241742809322,0.334231028537496,111,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0380138981299973,0.334355629436835,552,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0328910512601007,0.343108082358556,466,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0363065047097524,0.343736449050878,710,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0297998598396816,0.344099765026726,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034591864755225,0.344125910415013,625,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0377911781406799,0.345125677038176,158,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0345665676600322,0.346352160979254,626,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0326868547239361,0.349809364343156,275,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0350011911876471,0.351364543986032,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0443326617485662,0.352178299373545,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0366455359649959,0.358560565603403,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0334040588601439,0.364569714178895,408,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0326777044783333,0.365504466677206,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0360785651562255,0.369346953986478,136,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0327213960402378,0.369505395884124,567,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0321119568892221,0.370862497333552,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0320337892886078,0.370867662094757,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0296667695356384,0.372475374850463,661,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0506210213838458,0.372603592673796,139,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0321281171460689,0.373323632659645,618,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0475720976157261,0.374523686122349,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.072608226075152,0.374889301064292,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0321378659497582,0.376111676271545,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0318417574332081,0.37653772979816,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0294557189332129,0.379888715317358,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0286181716385227,0.383225864031231,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0476691557086084,0.384725978097725,239,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0469171871579465,0.385160669873931,320,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414845208973274,0.388407902442667,234,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0299040828813265,0.390246014414672,745,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.026132750927123,0.390907320965505,695,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0333676615404751,0.398292192628983,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0944959152038436,0.398509379005078,129,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0283585851890792,0.402556428615944,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0282232418119518,0.412099400429859,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0319531129367702,0.414043762401779,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0360486149549021,0.415304447716574,291,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0316364028578513,0.415559991244235,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0311792245022496,0.416738451437573,605,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.164166994866881,0.416888648048555,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0281350589949897,0.417182211176322,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0304600888858902,0.417640386941772,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0301701389280126,0.422403434811182,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307276800329866,0.424602901236201,192,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0424134565364794,0.427593217137842,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0262627461784786,0.433394557057633,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0280413568831578,0.434588781934448,324,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0272147592330572,0.439941969630371,713,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.027125968647046,0.440424969782521,19,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0276696792705275,0.440432125578743,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0299990054319883,0.441742496165401,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0258131535561667,0.442606645802148,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0260287304087871,0.446703314561889,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0260327277389894,0.447407797724956,90,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.135299790569651,0.453982330422908,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0287069849682291,0.454408445955933,107,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.036034111017141,0.45505953061535,150,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135209477792267,0.455528399735526,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0337597558503664,0.455821489868491,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0459323294170409,0.456661660545553,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0291045182168768,0.457021684314566,611,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114395366495087,0.459149958607249,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0978934328172597,0.460063054162261,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0275856776437384,0.462944435106686,490,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.054281654744219,0.470575858976732,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0365936939498084,0.47085794651845,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0273001521091185,0.472567909583667,299,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0329533031577268,0.47309656462115,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0553877787871904,0.474029641122966,164,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0234417136470228,0.476908384295369,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0269455225120022,0.477868699450701,193,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0247853268428719,0.480523457226871,739,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0269088522327465,0.481988723545856,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032884747488638,0.48377718742784,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0335864944929331,0.484112948497395,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0278656711889843,0.489013850968444,493,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0215396924203924,0.489439316326566,437,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0241917741224324,0.491365139426515,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0227241859686616,0.500368287447295,32,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0248829730081375,0.506843350019958,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0797826733809807,0.51138585119729,131,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124920818748137,0.514372441763081,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0242998584987645,0.520049164337764,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0245394396630396,0.521111037396729,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0234725570411545,0.522338202168763,312,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0487620426927781,0.528130047742958,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0484036964995388,0.530882384207713,83,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.126819425547556,0.531300746881518,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.029632898379353,0.533486954852696,326,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.118861853745848,0.534223489105279,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.093474016618417,0.535026441707639,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0204696198039207,0.535083030801994,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0480911781313706,0.53699856607694,295,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.08194429251274,0.541223993008161,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0230291182784603,0.542441551080604,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02075842867972,0.547540852479722,431,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211634881542105,0.548223113839784,547,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0282855513174206,0.554499323934094,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0311605506988534,0.556685593669531,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0841354226535665,0.557544200854634,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.020739578631146,0.56247613910474,279,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0223372806138966,0.563567775832898,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0326638810216581,0.563637704798407,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.025114252129226,0.563947212358258,534,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0295434857036895,0.564569361473388,733,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0234824789464732,0.56501156284121,442,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.117954851734553,0.566998431129955,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0444525255688149,0.567840853969674,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0197253173030924,0.576073241734836,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0308532538980119,0.576470682000355,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0196105899107854,0.57660968762946,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0195522415938487,0.577086736736105,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0282985810550298,0.578953618775209,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0214116306503705,0.579632308045759,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0221117330452802,0.580150254892828,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.019543714344577,0.589860614983667,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0197360840003455,0.592975094197579,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0182916125018034,0.593070710817889,246,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0871523188828097,0.595169143757939,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0980642193501975,0.595437097729851,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0312680006001659,0.595484881048301,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.02074546940671,0.603338384600992,71,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0988190653070708,0.605435651645896,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019944956969874,0.6068531743879,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0247045347332587,0.60825245807139,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0255046346360404,0.608482679882087,38,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0182316217955135,0.612629895447401,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200077838379563,0.616247179227564,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0267806296867979,0.616598313770733,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0181365223181139,0.6223864034673,645,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0191851204051888,0.622588941925859,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0186906947618459,0.623136584668422,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0255679785948985,0.623574060739779,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0345392505523488,0.627209793560736,142,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0166404779362913,0.630382801408742,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0255231094892758,0.631220067333462,345,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0274541882872911,0.634579335142242,78,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0185368132538302,0.636991893485969,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0157737288577895,0.641079631338169,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0184015523118256,0.643368242349486,495,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0162020562316441,0.643558220775684,608,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0144163024928291,0.644134476454404,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.024570180177416,0.6461318667391,10,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0177392949883,0.648638303811182,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0227483823254032,0.649316797501063,49,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0172005069279006,0.650252989141561,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.015995100191359,0.652076607921915,381,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0154419660742596,0.654141573929855,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0645067078277918,0.665472069852068,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.132305960177513,0.666561206140966,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.084528619584549,0.667310542750922,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0165447835821979,0.670349879866497,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0142961940226422,0.670879786764042,708,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0147728865594649,0.672032947501424,508,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.014481727266838,0.673415531934091,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0148328013389869,0.673784046918636,44,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0323317017945656,0.673968166501472,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0317786215355961,0.675218785566819,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0156690104598157,0.675386786155244,719,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0151693479473011,0.675860739993404,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0323960160176995,0.677315502160152,166,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0223494106201126,0.677362022506214,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0224471020658797,0.67786833751743,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0464240794454528,0.679325568395952,185,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0751170489241591,0.680387063778293,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0160383351606295,0.681142185532808,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0521984436799413,0.681694100259276,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0156307945188232,0.684278922951014,675,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0316862239128086,0.687738302466172,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0220593551343518,0.691441944607488,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0147842390320926,0.694855085770638,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0137363379839179,0.705178136341693,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0144782923401283,0.706175857045586,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0132206471626996,0.7063424321202,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0794043623773279,0.709426600950044,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0195964942742849,0.709835850943666,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0143073518406464,0.713430325835353,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0136202452312613,0.720453642377101,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.011347527409992,0.721189162698208,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0171939887500702,0.722074216734004,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0126750002695056,0.722840991892373,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.012160449747377,0.723097376806807,350,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0127456126522864,0.725218308221397,538,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0121556088580595,0.728027939825958,189,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0595976159616811,0.729551802454905,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0115092706061947,0.729928139697765,276,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130684854406796,0.741268859949448,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0124206654050884,0.743351341499578,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0115412906247674,0.744936868793425,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0117940120420729,0.748591998082928,505,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.01024830180053,0.755240556808571,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0109288312651704,0.757629813269499,722,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0162909346260188,0.757675417511462,118,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0606658614849353,0.758461394305513,32,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0542827893415403,0.758756310872744,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0165587476445814,0.75898174033701,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0122838687393074,0.76318600475823,573,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0145079521260476,0.765606061271079,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0564653507174628,0.766502242956359,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0166188774861771,0.767843758367755,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0587718166738214,0.770801279870097,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00948599046187866,0.773156694328891,723,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0560823967877201,0.775987545675952,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0526774122495108,0.78644477168141,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0143345627054291,0.786470576580553,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00947524683677692,0.787901798799992,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0123148380611567,0.800490697888456,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0816729564125629,0.80078487671641,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0115964149889215,0.804756033283696,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00883671174525227,0.808730476851041,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00943514614983851,0.810349326152377,655,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0478172060841189,0.811421625946108,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00790601110716691,0.812901309582471,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0103207833705433,0.818249511688328,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0282032094481954,0.819575062422698,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0126302607908417,0.820799103305248,175,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00840665912012364,0.821578593405927,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00725205004144138,0.833303803370707,425,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0411023440069963,0.83485427465277,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00697729644426421,0.83749057948502,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0158426608326647,0.837854663184973,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0099190494866379,0.840627114932261,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00601748509619501,0.841909106348873,73,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0170807397767996,0.842182329324592,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0405437104777023,0.847229042531557,533,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00676110532209522,0.849247072994286,462,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00650490883039415,0.851107230805332,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00759215601199703,0.851437777557141,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00875474148239331,0.85550719907261,394,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00621725672256325,0.857770794930274,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0136370370477939,0.859074741763275,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00642350303759509,0.860941613680476,706,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00672724891595963,0.864897135843071,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00509708056364962,0.865342675051166,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00738667423399376,0.865747342438755,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0130335083974412,0.865818554979015,124,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0127288709855378,0.869304601919499,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00591734797098225,0.869957355162418,632,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0494122346217653,0.872642460294445,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00720251813922261,0.877989253171758,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00834917621024859,0.882079271958707,359,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00924271501230302,0.882782219034302,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0066835722903292,0.883932304150303,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00547165988388878,0.884463996030787,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00555780784848567,0.886505426666112,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.011213088455059,0.887475959821948,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00506188252318463,0.889743019821364,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00693258261017885,0.895647164157017,233,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00443697009463859,0.895664592442435,752,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00639412971174586,0.904035093948252,218,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00582347218264604,0.908189177209915,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00539228125030596,0.911119871890873,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00409223133109638,0.912397992992513,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00910720854247167,0.914225690905044,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0048388323354506,0.920013298263562,714,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0176290887412538,0.921905672442547,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00734752885641857,0.923740943865153,171,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00504510087015565,0.92441604482884,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00319400746532617,0.92715370381428,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00382133108601559,0.927420900804987,109,pan-cancer
mRNA,CTRPv2,968,AAC,0.00651000014206787,0.927867614149436,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00427620254525429,0.928960498835674,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00307352530913862,0.929205189109252,740,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00311265231118399,0.929642905024949,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00332616767907514,0.932824919929609,347,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0170226431761469,0.933717315087507,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00455426742061971,0.933721558944165,45,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00446178460572481,0.934081542225628,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00290168965854995,0.939982765470676,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00304292858665034,0.940804011325683,200,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0027774816027924,0.943098467016831,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00552763841056862,0.944831724833507,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00520244972698013,0.946427567266218,459,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0125408179042914,0.947385623255094,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00235092851136974,0.950407893279208,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00229361714190773,0.950617392371043,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00240046872772923,0.951584154868397,447,pan-cancer
