mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.0374507753135743,0.473819203881815,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0229379285972355,0.47928208581479,615,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.032129664207307,0.480400185599628,21,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228190134353999,0.480426218997243,654,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0245605785636607,0.483591556024583,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0271726601748547,0.485898460357689,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0202794018472608,0.487790945886117,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.026271250263834,0.488600186195671,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0386483863689539,0.488773575920326,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033976163677185,0.489870553132603,689,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0213667300976881,0.49093666345509,437,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0257765182338495,0.492555068230314,628,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.028765652687766,0.492653936927482,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0209009021738365,0.493339159371814,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0400249476571739,0.496205557106464,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0240268811099322,0.496642989027162,84,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.027404323445441,0.504312594726013,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0304613047683488,0.50492001227529,527,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.023818237040647,0.505312618255157,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.035987096408553,0.509666245974251,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0292207108100641,0.510734862262171,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217943404296795,0.511045934566279,58,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0234927021840172,0.511957978090066,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0222262081926029,0.512827149010755,403,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0220984512285551,0.516134051744547,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0224955755273519,0.517061311049877,598,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0218149505956025,0.518193980024017,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0244681980277366,0.52211722714507,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.023952475775176,0.522713231034299,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0242169219356139,0.525510069036544,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0219181385564487,0.528010353550896,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0229088790239346,0.529632475372791,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.025125510634719,0.530967271015877,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0213387334615508,0.532033038426464,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340726608034315,0.53428365645934,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0241506282409915,0.534336123497052,285,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0219750541466895,0.534890789615262,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0203381940179895,0.539569995262673,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241667706048583,0.544772664746102,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0298129845947393,0.547553351766793,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.03258531680122,0.548099447458427,359,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0180736368391775,0.554417587046319,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0199857063587327,0.556550156307417,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0456722292100198,0.557146769893816,641,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.019223046128669,0.558259587879133,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0266192717658472,0.559664792638369,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.022199158309342,0.5603710308615,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0170034951450975,0.561387086969085,39,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0442766941805722,0.564859980399004,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0269785102092984,0.566127259036627,692,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.018094203006892,0.567464270674944,223,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0220001363864594,0.568084575261352,347,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0194596221839435,0.571076058189175,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0266499592404536,0.575341134910157,585,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0166129448766274,0.577326675117312,238,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0187688879072715,0.579201927562166,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0188391083477398,0.581306201465044,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176629571190955,0.582906767255248,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0186868865673857,0.583743723965315,237,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0276185759040996,0.584620404793156,268,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0288264733714883,0.586577897752133,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0220456846268879,0.587667275345928,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253274513853788,0.591447845468914,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0170881523142182,0.593959043729918,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0188384892965296,0.597957636957585,279,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0179312212533308,0.598355616072773,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0200468440811354,0.600134687355221,559,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.015848610942157,0.608399695159952,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202923709075839,0.610786069266536,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0272060144889156,0.611155066065203,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.018410282762985,0.614963872873114,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.021129759211045,0.615085364975758,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0279808834974696,0.616544917564143,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0171731106443358,0.619539224329682,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.018156015290197,0.622644932886826,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0156874286891416,0.625103734159071,696,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0171468493875862,0.635152808135217,668,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0147233071818992,0.6352082628474,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184651875329663,0.635465223789234,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0180912531986562,0.636430439781914,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0156049010678485,0.638146111087161,496,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0276655956278442,0.63860758232639,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0155737267442042,0.639600904003424,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0183370080850149,0.642826661799134,71,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0164721178863208,0.642860467094987,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0153674024438318,0.645265387418063,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0183090344839247,0.646118554337046,485,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.014491133727736,0.646160226871974,374,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0151246985971646,0.64949789718268,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0153918501000782,0.650343696960428,278,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0206754531135701,0.65498174269268,234,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172877303513121,0.65815169704215,470,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0233315209163857,0.659511081103752,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153461122716181,0.663026536545986,497,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0146200228016607,0.664340440919373,195,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0147671357067229,0.665443607949018,206,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0145094505473802,0.669198563403896,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.014403795330044,0.669413217839693,22,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0152969086203693,0.672195944299554,312,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0146306325280442,0.673673170667244,188,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0135488775685448,0.674555424732155,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0135923565543705,0.677111681739206,383,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0141172320851711,0.678092837718473,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0147454227699735,0.678791472373176,180,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0145770103961548,0.679693151926731,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0134484803381091,0.681987752454214,744,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0161208393525285,0.684386616074086,377,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0154544078302709,0.684600262566564,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154867943280601,0.685234163702732,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0323073380870433,0.687885411906033,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0136805997297273,0.68924195032804,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0184972990090253,0.691400843194244,564,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0129606031218127,0.692452376782574,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0145523179484536,0.695306329532276,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0130252785061994,0.695650212451956,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0155694118689795,0.696476642692536,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0136309295722374,0.696652788575918,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0203759172047152,0.701355992402383,105,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0205250937889198,0.703494717715759,255,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0129955061308883,0.708392188423807,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0125016214959135,0.711288871632178,455,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0140822660092899,0.714010287541701,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0124229723665585,0.718583969526851,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0120450906649812,0.720498099049796,307,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.014430037788845,0.721677405219724,681,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0116834982122302,0.727794070607158,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0169806171402241,0.729892474994641,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0112571155950683,0.733225686543424,553,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0126972992779036,0.740985787623941,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109435344357128,0.741126955966548,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0125254243135626,0.743790362108976,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0109408317932813,0.748911869582772,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00957992274927111,0.755351852960683,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0128415416038479,0.758188202062405,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0143133333428006,0.759587906930306,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0105927249701378,0.765236214271532,624,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00974862624871338,0.771287076873933,220,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0105406074967599,0.773016663944823,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0149618660871273,0.77421558045896,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0148081257633993,0.775695071230941,735,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00929846509109671,0.77599311604134,226,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0150517526281436,0.779084988268699,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00904732476324226,0.78121978756249,661,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0215243568879657,0.781442565153508,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.008961962673316,0.784252053233053,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00881496891356233,0.784565735772494,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00857814858490328,0.786436457648544,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0147806550805018,0.788761802727262,399,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0128231834449966,0.789302695344141,38,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0102357319667518,0.793923991293065,637,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0086775589492616,0.794564352136493,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00820045176622375,0.79499795172123,332,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00755076751981177,0.796872439290607,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00848542561931316,0.802350551118867,720,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00899681628228189,0.80701590348041,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0100115743337889,0.809687667072625,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00829564801976335,0.811360877158471,502,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0124805001081652,0.817046612609914,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00759896649002458,0.819010549788152,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00756716776478556,0.820485044805375,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0126501432492024,0.821442783783475,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00718764534337142,0.821978740115943,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00840661122518656,0.825255716588641,309,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0137880754171603,0.826686933595339,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00747944362818383,0.8267016276005,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0111961918836185,0.830889707728554,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.01627567318171,0.833378725503717,108,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00788513263249227,0.833541125157845,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00606901023033065,0.835118303535948,494,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.010839894621215,0.836187153734165,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00710065783701544,0.838161641017458,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0070901980814289,0.839518766898645,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0101728638440397,0.843222505773473,29,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00691851525805125,0.844053831980717,249,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00730406122769402,0.844559927121686,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00699615723725154,0.844643256540199,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0096264850675585,0.845214542665933,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00737275979361196,0.845669028228841,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00707293130140489,0.845880424812462,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00595898880080055,0.846201490720116,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00780954418363265,0.857143701420963,291,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00673219847069161,0.860054462576909,482,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00687828984469382,0.860518671381571,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.005960263078415,0.864623083076352,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00992974068894779,0.865124737484812,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00638276741538098,0.868435371188602,106,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00557563436872205,0.870565152369956,205,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00515385749375137,0.874349063663541,276,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0084075877632692,0.875416273896561,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00494214139833895,0.882099038871897,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00579022612207098,0.883706024709587,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0166891734181564,0.884575970710236,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00542933945372796,0.885661670622152,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00482227697984267,0.888946421647554,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00469120196447893,0.889520977650703,431,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00706196252747024,0.891445101660874,254,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00457509048017187,0.892821993457712,473,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00463448383537395,0.892908521227122,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0162624718378384,0.896742477703307,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0097687865107929,0.897864443014432,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00475966795856209,0.898211690584187,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00440963450922483,0.90268185159808,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00472341294630985,0.903731391117383,184,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00387781942429399,0.910415883709883,267,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00354811939758635,0.911380846444921,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00562044386059194,0.911535581082779,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00520361441025145,0.912502831080705,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00402138897258613,0.913483786415433,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00585754893281094,0.916635697497293,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.008008993651115,0.917872103857146,390,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00361877930066709,0.918036730047012,632,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00341365318979669,0.92351393622771,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00738282546153756,0.923821961783963,83,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00294561524652879,0.927335592794987,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00661409235952967,0.927492067605365,487,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00337752646426406,0.932310926456652,495,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00280691909202351,0.936486448024909,342,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00270555092611909,0.936633489442657,745,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0233922109735944,0.936734266493258,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00294450840306433,0.936795187368593,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00358270684144061,0.937356934970571,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00303156664929343,0.939205944634107,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00288502917578894,0.939470196502366,52,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0024293369752683,0.939724443702439,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00259016627824727,0.940700070072897,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00237107205903939,0.942824939111855,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00240719888566435,0.94305445288749,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00279965693155666,0.951346034064776,581,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00177431525788316,0.952841215303504,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00272922645031426,0.952872206549123,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00196835002256674,0.956827479510128,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00186081619238725,0.957290143507822,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00182238513603376,0.957615350332344,713,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00180962820910062,0.959868221914842,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00222460975291244,0.96472589346498,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00137255705480336,0.965499475419749,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00159277859656376,0.966822047820108,146,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00215732380161662,0.967890961392299,580,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00202243655448123,0.968217493005647,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00112761030344071,0.972255539108493,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00123132205895658,0.974143588348598,240,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00100820298628067,0.976651395884989,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000798603612208092,0.981361068011984,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00534258265405333,0.986179867891529,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000468427107936243,0.988698431133706,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000370266002864125,0.99203329310189,719,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-9.30962222723526e-05,0.997791577413341,397,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,3.08367083765301e-05,0.999257513763218,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-3.24998177271018e-05,0.999270786064953,93,pan-cancer
