mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0218627973819752,0.558833324310589,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0323145949003724,0.56172771912231,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0332644807682681,0.564770734051377,11,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0283438752546799,0.565492589884317,12,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0487632821526243,0.566148148317964,140,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0227291656075361,0.56739200457363,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.021937103372786,0.567424239982648,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0211851210077103,0.567483698006274,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0980719849031726,0.567563514806222,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0460841976293343,0.572376060644143,166,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0369080205295668,0.572498396035385,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0335591783951328,0.572574416276516,174,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0380376403648502,0.573956044398877,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0222191511234794,0.574282502913319,119,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0224020132109362,0.574855672252272,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.021549068500701,0.57509061983479,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0273891686356015,0.575167905989748,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0215862416999034,0.577953226739139,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0181793201314596,0.578375391002551,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0224975996666805,0.580925290096471,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0290827100194842,0.581544541160303,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0225907618974799,0.585089196357576,65,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0334138309049296,0.586859358099216,204,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0922301739023154,0.588846817083445,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0331778364685866,0.589337574792021,399,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0209860631783118,0.589573569665856,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0209665792028381,0.591473379627251,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.021205768906985,0.592435810523341,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0191740622672222,0.595932210768802,156,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212663578855555,0.598262805407944,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0214188817740595,0.599824598633454,179,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0211040351662375,0.601558483956272,758,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0219942490649667,0.601730066963309,170,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0280128808466254,0.601794551578077,254,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.159620227305886,0.602443706131688,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0183589687771251,0.602625646299611,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0301669964454403,0.603668340677027,392,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.019469674399767,0.604683906764522,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210623793764247,0.605107275784422,288,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0196418940689848,0.605350607778801,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0185720176699191,0.607428817968441,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0213288001512194,0.609442891938204,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0199489452860067,0.610487977816726,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0321673877118545,0.610983100125747,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0191427577367179,0.611757014650066,304,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0211003016527423,0.613022205806903,495,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0190420077535935,0.613419519701491,720,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0319621190051422,0.614393181292674,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0191007138409801,0.615386645981125,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0175475452622044,0.61669353839506,163,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0806116009611052,0.617540713463567,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0239762226369035,0.618972937108346,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0197511326199841,0.619350607729519,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0198073828573811,0.622365171154605,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0188560427334413,0.623385326026025,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0176003401220373,0.624122046922644,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0290760516585551,0.625194874461724,147,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0174851329956837,0.626101312586283,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0279588804683935,0.62686112090876,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0181490207798451,0.627106325698332,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0192595767815838,0.628698302340242,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0168444622339143,0.628961740642354,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0241044307389097,0.629404132914801,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0171832297947778,0.636633600075171,446,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0623256057941001,0.645710417212404,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0274708488282598,0.646568268031794,239,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0186100494654815,0.647464204536248,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0147773498982201,0.649173082446614,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0159543973755855,0.650496271729389,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0187493774465177,0.653007530696622,352,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0653103440668418,0.653421583244865,131,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0170008871412686,0.653808784512989,618,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177950336504783,0.655029477229745,193,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0160624193032432,0.661360579694074,385,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0183378878795881,0.66426578996228,751,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169889555346626,0.664446182799748,342,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171671610989172,0.66815660083736,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0178493439327038,0.668625092823827,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0171919831514297,0.669514725946016,173,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0375297269645058,0.67056957228803,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0267420750576642,0.670782342002925,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.025620383492767,0.6737552031097,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0171459626911691,0.675205513946426,593,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0343442886286349,0.676202782685968,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0638905788863595,0.677206794051769,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0243221884523111,0.67786759085901,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163406581159059,0.683187265747232,120,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0136774483912061,0.687493641440572,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0240345945405763,0.688935753179818,443,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0146283651292564,0.693214311911789,757,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0543432184940628,0.696755439386599,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0144529800138948,0.696848044097508,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0658271851469541,0.697491593222309,536,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0234248160648493,0.700774652765761,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0222277570673128,0.701101000389093,218,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0151483284623946,0.703591575944252,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0187522805483989,0.703658361254645,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0313071019525671,0.703773238490924,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0141179752771425,0.70504736532714,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0152332527983884,0.70905939118928,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0152229511949157,0.70919644503458,117,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0140968944143551,0.709669569277652,465,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0139773495692066,0.713222307949627,48,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0192368453134648,0.714571646308872,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0161234191121754,0.715499298877826,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0183699428246537,0.71577006507649,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0239552275652209,0.717283837834789,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0135461917361995,0.717737603441178,397,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0139723082642884,0.719762780176639,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0291699284089913,0.72151047183402,390,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0607130849394443,0.724804536307231,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0142495253875209,0.726170241782651,106,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.024231547369566,0.728681281563184,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0187216226460064,0.73001640902071,754,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0161588324182352,0.731772665741405,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0204543796628243,0.732909507512106,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0133730411861844,0.733026052299773,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136879222256619,0.73407372415382,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0140491610446503,0.736446211556831,470,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0164602263768808,0.737665311033362,302,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0122536154894615,0.737800462778741,365,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0132566765329106,0.73803235932149,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0118349420312568,0.73828923357304,25,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0122823053301337,0.738611691783168,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0199319546005051,0.741575576903433,463,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0150738545251275,0.743153569567376,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0111589294076182,0.743181201504316,1,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.019384432285252,0.743723581812568,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0533902311825509,0.743975142028447,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0125080280826278,0.74532484655386,297,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0161915527904098,0.74696158302284,370,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0124740416208233,0.747532073776201,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0173206897979568,0.748190401808228,742,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124820513626308,0.749474349171925,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0221183633504156,0.750497758758178,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.012359565517273,0.751029390987531,719,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0163893348000825,0.753337121730037,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.012402075675872,0.753380535561415,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0117609491070381,0.757830710614729,521,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0112880433398963,0.758107505120598,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.011300847975296,0.758400712283211,666,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.011724885157428,0.759295102995665,626,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0161866010389956,0.759333295531484,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0127153738174107,0.76047079100054,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0150450983964611,0.761725831071471,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113533923193611,0.762947030865746,284,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0251949381248728,0.764117539683951,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0541944886977593,0.764718172049309,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0120464456270513,0.766217245390278,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0125768007885134,0.766591052410571,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0116515986182459,0.766885032909847,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0113624368887837,0.767318887155363,601,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0243451753849572,0.76763524704009,137,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0121132397233426,0.769161087015566,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.037156116929377,0.769191588069019,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00960478365031988,0.769517252622005,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0122871925851225,0.769585705149552,241,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0891671274247028,0.772061720127964,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00974454866210306,0.774730649762942,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0105548222718286,0.775316651582053,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0106130453891613,0.777155521983552,538,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00968177917516388,0.777404451281162,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0117362981156049,0.781673322263358,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0109224937298633,0.782296969228776,497,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0142978859940506,0.782889470979058,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0102384574387852,0.783960727431099,246,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.010249667685457,0.785919616773021,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0230957059137222,0.78650599977153,144,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0107020901903247,0.787308340378705,135,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0141528787409001,0.78940261809504,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0100744032087366,0.791845689790409,734,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00981463804215094,0.792026912403598,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0479169794752208,0.792894573653786,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0101414451443308,0.794151602894732,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0339697507228541,0.799003621149809,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104479726755888,0.801496652518769,154,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.013527442769018,0.801736859941903,231,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00963120586376114,0.804449702479282,537,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0290571973945325,0.804829715920939,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0131903390614319,0.810299424198793,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00897166274896912,0.814451831591077,627,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00837976027692908,0.814622701178958,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0101855354936184,0.81872385246665,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00901609323047486,0.82182040991694,451,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00918146008506803,0.822728268272645,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00939958613882698,0.822736844498864,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00802411732045531,0.824812397329957,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0081569453659358,0.826113162228175,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00899967736815461,0.827336183748299,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0133973372172299,0.83054523165277,375,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0101047126245958,0.833584325028278,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00799662367651373,0.833640774531149,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0166370909118429,0.83409798369566,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0109648677952123,0.834110119953957,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00838958920396226,0.83569647673719,549,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0119494834194852,0.83617494161379,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0168706088426908,0.836795276173265,68,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00859076218020996,0.837846624383806,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0331805138137355,0.841421108159702,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00751353314209558,0.844480959852618,153,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00962486025177785,0.846748142869525,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0076253578176435,0.851920276599574,454,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0075536992732737,0.852800718462299,389,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00754228998559175,0.853301524295897,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00678177730905526,0.854231074453178,755,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00739039731903953,0.855036079137855,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00908219347515979,0.85892999868282,689,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0103650248564572,0.860607558273094,320,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00692897127029697,0.861333967580324,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00660727138413284,0.861690523309161,138,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00680125046787493,0.862733029295829,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00705656944084058,0.863806057252187,145,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0256514356352121,0.863820759366513,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00708277418445803,0.865836584925972,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00677695236830355,0.867476230761701,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00650742709484607,0.867879013321191,381,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00676121407476078,0.868037589077113,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0304559996575778,0.868921904934167,603,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00843371254496515,0.869899373785298,348,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00557078808279905,0.872017793402551,402,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0200958714475114,0.874397978373031,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00649194716874252,0.875349743463021,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0126624630486392,0.877641580225469,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00614812110367388,0.879679260179613,724,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00554485372887299,0.881922067500717,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00876598858256461,0.882809580313593,580,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.005590025906314,0.883263934503313,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0054777987329721,0.883275509715956,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00612841822897615,0.886094315443483,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00591216850090844,0.886405570871792,230,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00794647909757111,0.887326511846292,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00540441881910849,0.887443365056697,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00660051358572985,0.8877536776012,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00595590958459061,0.888173929423942,113,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00553106161453855,0.889113979369093,263,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00568303532458088,0.890062413669469,637,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00824958723858929,0.890748955473756,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0205452335647241,0.892966522711491,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00680624743367345,0.894730674004785,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0174464504053466,0.896089768968749,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0131574459795538,0.904203508226771,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00459650167211257,0.905466407664413,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00960379739713203,0.905907251005349,124,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00388689546450166,0.906333699317908,398,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00558710619256452,0.907991028406697,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00417300503370723,0.913982263634697,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0039996629607295,0.914995364449469,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00379251613728309,0.916318582483994,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00856843550294223,0.917085627779813,83,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00424118985037757,0.917094464084897,653,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00523573183465637,0.918586062426601,694,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0152584553216218,0.920302929611485,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00444008266604089,0.925291397564231,433,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00346416906184994,0.927206293635967,668,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00476414354270015,0.931453729925381,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00329837702793267,0.933822460301758,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00521199879839628,0.936633100403366,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00539215518930828,0.937789914629099,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00253581891249232,0.938551273905352,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00361756132216399,0.941224419915279,604,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00277752346767404,0.942482847146741,478,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00296450464479215,0.943058764070896,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00278553916110764,0.943945935959001,18,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0115553393003959,0.948728175968423,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00241000517767926,0.948853483129007,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00280626833843633,0.949365186241802,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00240389905021001,0.949527907101077,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00252570593751364,0.950837018890654,642,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00352511274463188,0.95299867225108,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00464055265583789,0.954456172710011,658,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0026480395937851,0.954894059259196,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00214337168817039,0.955762727164192,520,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00965452388463935,0.955831663477748,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.002171835690817,0.956054342266536,623,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00171385879843616,0.959809256304291,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00288126384561936,0.960070235992655,735,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0016708091440993,0.960577668408954,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00198526808625232,0.961150676547497,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00197863309520736,0.961156271836152,201,pan-cancer
