mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.016743500766531,0.615907329453045,496,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0238717663170438,0.616644933540538,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0192480602286246,0.616665677178128,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0258989491505107,0.619042247846693,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0167855368797381,0.622062162891872,740,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0165213335021142,0.623236330941789,225,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0168761326742829,0.624561048993024,521,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0164377071480768,0.624853023328631,246,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0185817156441151,0.626147693925319,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0248835902955336,0.628484596046444,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0235038128747041,0.629792862912443,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.015386241025397,0.630988768831152,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0265935376340496,0.631061492254894,174,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0188052766790937,0.632056375953664,389,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0409342207116786,0.632142005096939,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0181363478967809,0.633381912189729,75,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0230614157760731,0.63517543149551,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0147590156326599,0.636308421445133,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.018926736948481,0.636744557478174,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168809834122761,0.637176000092301,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0178526490512321,0.637234099648539,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0138720876407281,0.641431952404455,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0226868058215158,0.642570816746641,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0180955495281993,0.649456074421265,616,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0167662770524244,0.650460532716676,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0153095428427546,0.653571746046955,278,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0150322260989342,0.656141438661752,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0141348562907401,0.656330069607542,354,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0151630788576341,0.656362479841906,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.020632229766619,0.657286831241276,234,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0136596823788402,0.657917521251771,198,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0154733910232754,0.657944183334949,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0235318542538728,0.662544295126344,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0145806436867125,0.668800645869095,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0167501357698971,0.670208817549021,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0215025156959763,0.672845847651493,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0144462838989132,0.673060044308826,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0153636739570332,0.673090399368744,488,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0153193680924979,0.673953813612243,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0143691874205777,0.675338371672993,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0141887965945121,0.676054371159724,307,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0159448934012547,0.676770085427698,120,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0149220154526711,0.678950826933213,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0194618938592874,0.679835340291037,747,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0332596435361622,0.67993858587055,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0148788149329121,0.680780302851738,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165871536207808,0.681645178584373,485,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0157296560513513,0.683794421436162,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0133661627059444,0.684707112084226,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0157369737365776,0.685002217374287,117,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0203120197005307,0.686348146729804,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0160250761003018,0.687922355193191,484,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158823256958246,0.689373887292131,655,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0133446842020603,0.690695798980197,247,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0153350287301791,0.691159980244849,483,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.02038010900147,0.691999007298862,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0306061737391612,0.6938255781584,658,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0173801037663559,0.697260279129247,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157693576195436,0.698151853937224,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0185346985269939,0.698384160786386,564,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142272502094654,0.698962859429403,662,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0131772849699313,0.701323680332647,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0308334104282688,0.703692070333231,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148444296957637,0.704639895637354,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0136974799628314,0.70509772101253,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0131114637589671,0.70780812728375,36,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0146910250244065,0.707962154764559,55,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0419330333921375,0.709097314198908,129,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014810489778527,0.711945463953356,572,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0189089784468475,0.71245188838488,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142398437451749,0.712540377240151,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0125847678549691,0.713150030600371,474,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131730570389374,0.714776260508816,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0142930451691797,0.71569960012767,95,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0122145899834626,0.717212401223367,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0115444515200692,0.717679135407777,25,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0116591899336398,0.71890991972869,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0279751596068479,0.719492637621989,83,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0121871618109525,0.723430249916779,26,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0197665116836824,0.724107428433878,443,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0276101388012481,0.724714428523386,295,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0135943604786821,0.725035676965714,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0128758130250207,0.726057325783273,660,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0116578562817178,0.727667541532785,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0129234809719439,0.729303728769405,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0153704886282879,0.729613949084628,191,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.017790961568665,0.732508044821253,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0125910133789697,0.734119683937859,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0113108732695277,0.736157360944779,63,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0113981942159422,0.736342569453624,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0120169580235903,0.739286538764449,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0104513477394604,0.741906110292407,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0156140966870743,0.742095786677418,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0147378381859018,0.742540859011189,737,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0106963195663868,0.742890094344948,155,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0167029184215262,0.743685034513702,118,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0134943587432195,0.745445301685586,109,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00979245284858199,0.74570050662433,202,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0117582277873399,0.748671885584624,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00941335400475043,0.749513583101949,39,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.012691836844481,0.751973974344692,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0121693549715717,0.754459041212803,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0118097576377118,0.757003185726263,682,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0146210104049952,0.758843641620334,754,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0882757661418759,0.764109486708454,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0100380107456846,0.765428035854979,274,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0150537282426174,0.767551167508043,345,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175677713935069,0.768596232102736,97,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00999058451436577,0.768744995314209,212,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150578154486574,0.768801639275565,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0114732418822594,0.77314675323733,65,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00980896911805217,0.77325191096623,304,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0116183066190448,0.774207150334409,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0111887643837624,0.776226992797875,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0143412971933001,0.777878967336965,218,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00961857756403188,0.780207587027572,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00896301229975401,0.781841459921086,33,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0132274141587755,0.781930618887843,585,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00918988939882427,0.784851461773792,509,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00958075004973179,0.785460049419674,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00993198011952319,0.792503484476855,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0101962011343358,0.795054205475374,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00901710288864724,0.795571149924801,207,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0156699840287802,0.795829820156824,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00814753395985292,0.797696606880062,374,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00865110597357058,0.799218946253973,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00908499079911851,0.80154404911958,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00885077096615856,0.802033687573224,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00916942465233317,0.802817343807801,519,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0104399609636802,0.804829271718974,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00954525767031274,0.804839276066653,192,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0076055798129891,0.807107678242983,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0129381197801809,0.810056571323767,571,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0132954860483717,0.812060476627064,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00681628747214531,0.818656908418205,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0130838144007078,0.819215315528822,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0123826447746797,0.819746458446132,359,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00748983343375894,0.82099202513163,157,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0075297146586358,0.821741097542387,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0245769753107791,0.822315501571103,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00903069706897973,0.823703587933871,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00744700438691635,0.823925865405257,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00716333351785753,0.826389372191003,654,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0175434432264772,0.826669614144709,126,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00794322357318814,0.828290561473104,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0083229727326351,0.830117233300637,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00764702052641543,0.833573754043679,631,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00825383704475627,0.835464638708097,470,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00803640289492693,0.835612833305291,594,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00606316104707622,0.838214618329536,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0067943755779306,0.838428987882639,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00701381159676359,0.838750912912263,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00690418932847199,0.844082755999587,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00762245430437481,0.844460635387231,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00703226467343368,0.845057016847929,659,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0599696758486144,0.845698213736512,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00734388530193629,0.847408683644388,612,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00745774646520841,0.847979198795125,528,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00584661943938524,0.850456630607687,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00716224559379148,0.851822202455341,336,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0113174771475125,0.85233910837288,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00556968620605302,0.852570489015968,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00621581071249029,0.858106830745592,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00693701885682862,0.858137510809219,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0213793487036327,0.86104739932294,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00654962805534399,0.862008328707593,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00676438792059418,0.862612212020426,145,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00571818654204686,0.865397202216581,368,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.013350350356736,0.866268776878686,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00559610920341693,0.86687649494605,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00481969166207007,0.87108496402532,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00546630891624598,0.871620731509629,397,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00492990370660827,0.872072421439112,583,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00824412557282005,0.873820197261754,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00726797752134262,0.875806981617623,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0480777013156503,0.876058001485721,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00524618042457717,0.879207685640008,66,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0078895234634566,0.879252342229294,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00429176775538394,0.879435596683349,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00571766577543259,0.882930879654007,116,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0049888289208373,0.884854829690942,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00467217690009294,0.88954343961559,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00496006483162685,0.891679936912933,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00469480446511388,0.892904842008775,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00476357003652049,0.893815857549819,324,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00534449903195462,0.89533387348,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0058030548066007,0.899298944442183,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00882819427211511,0.900876042256678,369,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00447663546145599,0.903235318921062,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00432673041900834,0.90413170178099,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00338953784288918,0.906205531397135,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00534771961972475,0.907819393418036,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0121519693877452,0.90940585035073,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00449648963902069,0.91002485704421,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00411729419152362,0.910244757919326,701,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0046240994631472,0.910248326964703,115,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00388291266765474,0.910994585671574,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00871999629223432,0.9121674068838,160,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00380797752814075,0.915457399383657,645,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00384772339350573,0.91566974459696,469,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00348442525390463,0.916470730510402,152,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00365430493795654,0.919720275745606,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00342292093066648,0.92663028318314,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00305836208050604,0.927271030137023,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00334867322340138,0.927995830059815,407,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00308083953604408,0.928150751065287,634,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00316705748875381,0.929101607258581,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0032380035225711,0.930157581752485,13,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00396029907869642,0.933712716635842,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00277151428883692,0.936751712704319,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00629768134970361,0.9381670413442,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0028823719172138,0.939348803270621,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00282615185229106,0.941581487554463,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00408227842294522,0.944407077235771,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0051589574048545,0.945202705063495,111,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00225046428199116,0.946002763547976,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00357069020435679,0.94670561891385,105,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00261447071142253,0.947284109182947,611,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0028571019057768,0.948375629225792,291,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00320065683012923,0.949831573330902,268,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00214190072203447,0.950358003552471,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00208907556427118,0.954297796548068,372,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00221696640835221,0.955302141388865,130,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00204872451007798,0.955521383028998,706,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00255667655628014,0.956715285446042,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00257194980183063,0.958052833767726,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00187243978708912,0.959908568268627,8,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00225730716604015,0.960855098811604,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00394668505117385,0.9623325370887,308,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00143822891832344,0.962759569109384,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00135307804504357,0.96522432680067,251,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00140879690247478,0.966758595008006,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0014365689250519,0.968136619290231,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00153460846024808,0.96859099279299,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00133090647977486,0.969341276613713,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00128301949178449,0.97068755946645,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00131670252520981,0.972489808543008,428,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00141807436188846,0.978167982553541,320,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000860667302173429,0.978928089230227,337,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000753712854105242,0.983509705804262,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000852522869759832,0.986916808582074,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000567543296966226,0.987992795560485,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000503511961764532,0.988775258034493,441,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00074466260049965,0.989279901295397,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000667095513130363,0.990079656926963,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000380034773720723,0.990662832673236,670,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000365180014252716,0.99147046598134,403,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000205570739847109,0.99559213940855,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000170445935099499,0.996635085847883,154,pan-cancer
mRNA,CTRPv2,RITA,AAC,-8.55545391186177e-05,0.998162029098503,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-2.43387897705906e-05,0.999419304796722,412,pan-cancer
