mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.0413757823267626,0.28255800378316,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0395507723036574,0.284563541866816,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0531336893460963,0.285258015597224,756,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0434371681608793,0.286855703560447,158,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0425672708889782,0.288689341819557,724,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0426642703661822,0.293643960576478,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0409330013263316,0.293681360123259,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0415079361011471,0.295170439490417,559,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.04277704185251,0.296985180167769,71,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0392018815018535,0.297611169926862,508,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0579203412701838,0.298250766048826,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0416865938315623,0.299780744446804,184,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0383857733037647,0.303211561172222,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0402959787416198,0.305593448297607,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0374124534545135,0.306421289958874,621,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0513023919511312,0.308319325515423,417,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0492275349893696,0.308617544614985,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0417755824166851,0.30904241951089,452,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0366588201094343,0.309675626454,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.145641988923168,0.312125968208414,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17519788905179,0.312637354775536,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0773803185563755,0.315038680061401,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0389913532659807,0.315907615000519,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0562708909050393,0.318045292842678,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0609884195658165,0.319997723930542,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0369397834205058,0.323805837560044,312,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0360280241637819,0.325999604124859,757,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0489248784860631,0.327691776005417,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0548283845629817,0.330559138443371,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0563017395268653,0.339519301217328,168,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.037992360350833,0.340531706576543,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0353145461968026,0.340691548601423,90,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343995247213147,0.342744755216491,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398607876894755,0.343797572574141,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0373449686884385,0.345850571429171,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0357725053568117,0.347536089649814,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0352968703389699,0.350194377510062,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0365021771419724,0.352123469103905,731,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0354951406737087,0.355273502387484,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0530329088322002,0.355707354026087,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0359626483226825,0.357835842491639,18,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0340739134276378,0.360324953871639,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0345453546594341,0.362357590908475,19,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0338921861207258,0.362365288811634,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0501680647679806,0.363858226460194,733,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0351205786473684,0.363978145888958,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338641865482861,0.367965262673543,706,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0292086611034793,0.371607604144687,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0351744772134281,0.37183775153961,309,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.034920818737778,0.372467438083584,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0488945329820242,0.373268741620933,643,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.173890339659427,0.373721791083128,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0363898303583368,0.373891257312192,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0469936080897112,0.376080655791544,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0337487424064863,0.376817947657573,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0353969495138081,0.37707092875946,130,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0333329510784868,0.378483923365729,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0532030115064895,0.379991013714765,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0669025010755319,0.383110005417406,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0498321623190052,0.388231805065167,685,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386690281251423,0.388284985294811,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0391037332560599,0.388358204121484,291,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0338189251195864,0.389848861378347,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0337432710555364,0.392878180579257,86,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.154836489756253,0.394471938644449,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0668905350859106,0.394540650238041,126,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0305340620774902,0.39503097370092,661,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0425292166087773,0.396514287065229,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0331494773155271,0.399475715894929,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0336837763741228,0.399638001653642,285,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.041645999037434,0.401004468586193,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296544960634613,0.401331122396771,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0300623734718931,0.406014733987857,512,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156347361716154,0.406901897299627,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0334778078110796,0.407273898776703,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0328871390731976,0.407894003054486,645,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330319365740379,0.410473636752547,288,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0296565429378066,0.412462960161468,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0582109195882849,0.413296080696146,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0342157570243526,0.415781217136046,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0622376433522187,0.417783333682538,161,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0311808069688943,0.418411815625958,601,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0430776808124882,0.4185330336758,118,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0663257556755679,0.422513794670182,108,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0271729918761475,0.427011087682692,402,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0318220529458058,0.430615855339061,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0319255215074367,0.430817983982775,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0309753750406366,0.434881505918527,165,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0283617129525332,0.436171951539571,708,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110817868544269,0.438139456741244,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0310662597454517,0.439278731856422,24,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0273738900570604,0.440709919592719,301,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0318188750198352,0.440990503702717,8,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.142067554166844,0.442838031602363,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0283797125368346,0.44479299952239,364,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0304872751676634,0.448466186561291,55,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.399444994652281,0.455593509122542,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0265411136608559,0.459039453272636,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0294894731677264,0.461449286872467,611,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0265323351125946,0.463754888013966,744,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0400439695781394,0.469088678479938,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0258784629528598,0.478431062149279,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0278941991713787,0.479934659259573,525,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.132048845592325,0.480058925216592,283,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0387583497357926,0.480595316408763,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0255509360329009,0.487185415564705,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0378943959078962,0.487932240011264,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257095216373212,0.48801978128359,397,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0241971348828315,0.500479940406117,453,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0402603839224883,0.501626644898659,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0387583985028116,0.502443881832251,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0363666555189529,0.51647564668583,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0318280050253584,0.521987085465638,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0250820724527742,0.522737927358669,193,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0262386465821408,0.524209462663937,738,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0237646500017072,0.524248242343244,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.123510110251214,0.526048769024836,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.03652207820833,0.526342288571733,392,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0302897397081754,0.52721187660242,461,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.036733451614302,0.527758464018063,665,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0483040636500963,0.529101664295089,641,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.02389078888641,0.531016708010448,713,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0258145136968191,0.531305887010201,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241793725348715,0.533065455914767,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0233416570835536,0.537097969163436,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0481781546155474,0.550820280199386,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0347192908920193,0.562588362487129,143,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0240060829933753,0.562602075962376,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114630212993938,0.566959282360128,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0228366424088117,0.567866243701348,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0932845298996484,0.57139652323554,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0321687775446725,0.573419627057614,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0216454180393565,0.574435088430191,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0259896591978718,0.576177364739631,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0407743748791705,0.578132440379708,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0235907649534249,0.579281487276469,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0195120689738438,0.581581122303667,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0218680244767591,0.584581504267002,106,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0210819280337365,0.585615248813112,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0205716448001294,0.586097026719649,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0315613168109453,0.587239205095616,580,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0215004950935879,0.591640827615682,540,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.019547901334261,0.592814698179757,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.102659051825984,0.593429016673338,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0218749220045059,0.593578655532076,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.019208033025275,0.593745145762424,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.02051316498236,0.598207550538585,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0405063173522166,0.598302017065019,123,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0192514762646322,0.599909585919817,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0301437807315857,0.606046827279751,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.018825964860551,0.606558538760975,755,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0968661192571302,0.608121818386968,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0196112677838916,0.616162995178379,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249693717916633,0.616589068107765,370,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0381418762284607,0.620666994744576,68,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0227419065628518,0.628321559862362,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0176217936566844,0.62993842141458,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.022858275711061,0.637245389018239,527,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0757423923511615,0.640942829542513,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0199385130787539,0.645845785674413,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0349582410335884,0.647366135191191,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.016222627303489,0.659869725015332,671,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0169729314399242,0.66281683691028,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0171418323664323,0.665162256693068,633,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0173342830784581,0.667261942699188,222,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0263964454163596,0.668790983050053,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0205877045257539,0.668991796857771,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0248071383098926,0.670810783028359,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0297981305651879,0.672401730333833,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0194861056073025,0.672672528522298,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0230639273457505,0.673235172015462,440,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.128428299472077,0.675847592653381,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0179011408056033,0.676747302328464,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0161877083760355,0.681546546501376,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.074395585095989,0.686030892610367,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0521194181422237,0.686540936220974,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0216908295721972,0.687592490179008,261,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0228977909036241,0.689545788790848,11,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0228943167497673,0.691541652308254,210,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0144317419509047,0.693880547666993,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0178311634911583,0.698497109820785,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0141713927462393,0.701123765746304,246,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152981552739682,0.701393488609,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0210949750063186,0.702813598494939,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143064888708813,0.704193387170206,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0213833057523372,0.707772694756829,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0145260962001611,0.708880861240984,57,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0762134878267229,0.709846990482328,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0555437611676851,0.714222274651039,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0283695936135037,0.715785791776961,429,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148737668639662,0.718505098367,154,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014778728685453,0.720351753019986,493,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0179078865944064,0.723265150318655,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0127851577658114,0.72957543574724,465,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0644855567299934,0.729582391110688,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0137503568783867,0.730266537222797,201,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0669856652505562,0.735655511837462,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0180711958264063,0.735698848004562,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0182375036964762,0.739227050992984,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0124627249177324,0.744027536604544,547,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0485336179092161,0.74477954412421,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0383320512336844,0.74697034046951,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0121896922452943,0.748369270356517,511,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0475343425494802,0.749837664451352,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0131489364066686,0.752434791580483,170,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0111390514724428,0.755478318458538,584,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0123662803635971,0.756229982820512,311,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0118074880809726,0.758780392345478,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0110107597042493,0.759544457048168,7,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0122970555240008,0.760302324589697,50,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0175039222696445,0.762076288643296,217,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0118181126832681,0.767418300710469,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0110157031430563,0.768609514410002,403,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0115546811674001,0.770396564394329,483,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0152073750359006,0.770705173012352,747,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0120067535254432,0.773104863463924,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0111801335259381,0.778273006487961,505,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113380076319951,0.784285914512767,182,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00998852446334906,0.784896238732735,211,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0490163364705059,0.78574166761725,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0105981338263431,0.789885005797582,528,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00863273909300422,0.790112793346857,688,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0469934670767392,0.791594834458763,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0146475124340107,0.797722679519211,218,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0149316183987336,0.800543011583032,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00806580227723492,0.803845430314583,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0133492845486266,0.806410689731486,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00886865661498067,0.814366600702566,488,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0396594437404966,0.815493829715473,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00856710425331254,0.828861062100858,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0127200393167284,0.829669036148998,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0116060413367318,0.840768389616274,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00818473773727026,0.842751360758792,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109985573276867,0.84448898983306,121,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00756948252355727,0.849725270578086,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00752846585313777,0.851061239064261,653,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00722854921664884,0.851651098377445,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0135924125624978,0.852438657823346,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00727938788528692,0.853214110598578,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0076851694001248,0.854058488694404,442,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0362676894341739,0.854835974888608,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0101174325898727,0.858532016322903,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00947195131727651,0.859068905062977,742,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00677923271127663,0.859566726901841,44,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0315162054449333,0.862999324816571,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00955881906065627,0.865452193523819,174,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0319685650941682,0.86620644759604,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0097590985612276,0.866870775446182,606,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0509266131188754,0.868769095288687,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0286297188765215,0.870410628968424,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00673258273475215,0.871144687625289,639,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00566200065357575,0.87181169385408,455,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00648790991060165,0.871908048051286,179,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0269857182617539,0.877071666139514,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00592081725930359,0.880844997398849,587,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00477377204822254,0.883421403823867,73,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0258293176562641,0.88882877715225,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00560890263501442,0.888945781237073,593,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0105878149478339,0.889669509130916,164,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0240955033706777,0.893686256858415,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00526993126665826,0.896661504526117,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00477505930354213,0.898591575329181,425,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00509939148576397,0.90017921812283,447,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00469573551672674,0.90048705781356,745,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0230352969961984,0.901956904812543,51,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00596944081727115,0.903885212701387,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00487978187286799,0.905049142540149,242,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0215933851680018,0.908101902369005,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0190328317072542,0.90875693140667,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00505939606144865,0.908873361318601,356,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00829374482446561,0.914374972020159,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0057692479587957,0.914755273791021,585,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00439886942027308,0.914972512458749,352,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00390049410828702,0.917714328195533,66,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00514756693564247,0.920075219954365,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0039311204416732,0.921988179969561,389,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00479056428769026,0.922476298754183,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00372058814677383,0.924045232418319,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0034137059541645,0.92788423588117,189,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00518768480301529,0.92918721755358,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00305712747394664,0.93024828494152,467,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0033361213153335,0.930723577093924,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00313533906873243,0.936995550091026,449,pan-cancer
