mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.0315687590501204,0.538048339333824,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0269152893552742,0.538806292012547,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0220817908382666,0.538867854637459,404,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0231435305490902,0.540502880649093,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0234572884991168,0.543407086884476,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0215592131839611,0.548858413047722,397,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.093769968199775,0.552134527843052,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.033198468776364,0.554112260618209,463,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224154772179116,0.55548385772385,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0378409955480129,0.55562145526543,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0221003925563147,0.556105562550901,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0228594305352646,0.55680666187758,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0211257800963161,0.559574195008105,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0220742224917355,0.561034071475527,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0461179594507235,0.561449400457807,108,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0191325907154594,0.561903370295624,251,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0209216642453981,0.56371044899389,627,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0600675871246796,0.56879683218305,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0397447643746703,0.568821946134321,531,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0918640653877168,0.571054454187672,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0191128313315119,0.572246167970283,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.019958357188245,0.572744028544672,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0197462648546285,0.579350824365784,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0215223007371224,0.582768704451126,655,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0202612304789227,0.585614544307461,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0194786586552633,0.587203581954909,220,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0179950631026973,0.591333639187785,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0203963756679333,0.591585558091761,86,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0379542835165413,0.591796137923262,580,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0310046593978013,0.592720672603823,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0245412450478587,0.592866572502959,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0200106108410335,0.592942850635671,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0205846762583671,0.593559085843403,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0183101342475427,0.593807186300807,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0195854023922906,0.59621464267559,713,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.019079395391962,0.596766516074158,379,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0198098619376609,0.597266838506909,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0186300412284186,0.597278304353478,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0336107628276146,0.598250331959837,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0807149453962586,0.598564031813449,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0178168250193591,0.600550195204971,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0173792212718107,0.600815246431338,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0864303637447757,0.602294914949704,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0189488234653949,0.602511304711577,519,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0170614558554524,0.606355991558854,363,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036048933010035,0.606558302945106,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0197743804028101,0.607763382111058,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0184885169192695,0.608184299129596,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0653481009241545,0.611126250762514,61,pan-cancer
mRNA,CCLE,LBW242,AAC,0.024959607412569,0.611342986332966,417,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.018406335716316,0.612517509801726,307,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0198050088086628,0.613815320172309,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0165112447963845,0.614187506454052,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170272976173839,0.614773674384702,25,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0190554048135134,0.614898930049985,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0275347441839839,0.618039165485129,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0189877487138547,0.619241680422748,483,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0730695186889276,0.619472366021418,255,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0193920002205614,0.619784529198098,616,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0184843233156568,0.621024810144859,388,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.021268328054306,0.621126174205424,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.015804693642075,0.622442337561638,266,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0154575159747565,0.623498839421989,391,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0182808570459635,0.624002968291538,167,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0179440348124566,0.625561441216884,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0176139637634406,0.6268508102248,48,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0855896957821041,0.627238839692052,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0165017954850625,0.627315075871182,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0183195519783753,0.627981435920919,395,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.024653509104721,0.629030086227037,329,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.018380305691849,0.629315184327819,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0297658608192092,0.630899841191258,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152437738242549,0.634200960099074,690,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0185671873127396,0.634718324322347,645,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0344099844333274,0.63599644856814,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0295155765112455,0.636672921155489,78,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0147151297245003,0.636952961995957,494,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0173352527833704,0.639978292938858,189,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0595235289812678,0.640459654293622,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0165736799356132,0.64058266814982,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268514106324158,0.646417920430182,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0148554881232286,0.648650834755921,583,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0170947166900149,0.652972609591651,52,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0146911705672675,0.655406379355288,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0728831841070516,0.655834146843739,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0177278566329971,0.657247203397842,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0169286869261412,0.657406835506159,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0163172106860271,0.660108604532991,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0293959393875247,0.662425407678778,88,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0260402574967033,0.663672790118158,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0239795270098668,0.664845143844013,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0156889767111838,0.665542780539617,480,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0167743861430764,0.665887739824885,208,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0139803053846201,0.668913896105512,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0616861492488037,0.669236530215134,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0204482846943615,0.669870082931064,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0253109582341493,0.671294219022823,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0143136214518362,0.671333034876292,253,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0145417462813693,0.672660787753721,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0152475974475981,0.673463657082957,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0150665156600688,0.68014512193626,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0160302208157802,0.680493042188571,178,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0165905119089962,0.681782750909472,200,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0151547009807149,0.6823647480927,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0140142220922735,0.682511637206711,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0142590421703858,0.683258575176347,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0121956478738508,0.685666988908291,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015636390032102,0.686441071483059,288,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0195000471655335,0.686869353366132,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0132795058388955,0.68704605651721,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0150293883264986,0.687871964443796,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0151818267320724,0.688803312479588,632,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0190722914338941,0.691013971842155,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0231958719298923,0.691242590655015,143,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0131468686450374,0.692606130978417,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0151769643038027,0.694191281818741,2,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0210661849524681,0.694663940398362,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0690736769469921,0.698337364739816,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0132667638413447,0.700115023790813,301,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0624155638359782,0.700357863692037,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0147682274302647,0.701486351155674,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0169722970919179,0.702225314768373,291,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0139499871843618,0.704678301481653,478,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0122135500323433,0.704940468184731,34,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0424939368829099,0.708361041838849,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.013233270988317,0.709687555030861,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0224845293875531,0.710580290536388,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0180067171105605,0.712094293224381,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0570346760820045,0.712772794528474,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0123131836975635,0.713878381027237,383,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.059432822476322,0.717208361743254,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0137810069128406,0.718401195891311,633,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0529711332563341,0.719454593855676,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0127165327837924,0.720875135399508,553,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0134032892660745,0.721228723971848,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0117878082544347,0.722426493113158,401,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0126550874665323,0.726847804329509,662,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.012825018749184,0.727513825044483,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113420493116128,0.730838645921847,209,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.101073962930946,0.730991575919989,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0127273008817711,0.739530798295796,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0150138098250095,0.741067869959921,544,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0411138918774346,0.743379382753548,656,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0375494218627633,0.744528268125191,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0156975469723612,0.745301950784338,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0122820835208493,0.745469992414541,574,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0116105612849678,0.745661693077157,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0117707410179559,0.745878621488377,403,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0128215659658388,0.746969486296647,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0107229798405317,0.747319257473363,82,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0103292523188215,0.74863760526682,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0557763024568908,0.749238805682706,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0142762005122779,0.750015994728718,191,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0125234566583303,0.750969819708727,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0555141725546565,0.752592313006389,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0119668347377927,0.754346849841267,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0108710888825492,0.761464549238293,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0165729594707851,0.763288866355102,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0198664284921844,0.763446630480858,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0111396958599163,0.763516357216388,169,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0117679467882053,0.763938389558109,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0118065262473969,0.764203593234091,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0119466526527691,0.766597052954043,751,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0108884425409828,0.770691598190332,674,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0104591670739185,0.771626284996312,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0403202129023607,0.773931852536082,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00912657397591057,0.774715960660579,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0106572751669888,0.775298323881954,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0100429172603631,0.776252506050148,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0105495601493762,0.777357753985932,418,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0101133138876901,0.778053327730489,195,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0449409191057746,0.779047656997959,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0147571638590852,0.779921520168541,742,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00926566827919082,0.780816056234229,676,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0854652864888428,0.781313772123856,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00893550355078051,0.782445876198519,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0139600697848344,0.785383540658288,261,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00908888221416352,0.786819143951793,328,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0137183362299534,0.788388589483948,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00920224359201108,0.789391796074609,723,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0101073320954186,0.79007377827196,43,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00902667470715934,0.791286711718787,542,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00930534862732482,0.791358524200669,37,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00839135870777883,0.793751092108363,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0098027651599431,0.794002067070198,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00749352427547003,0.796949399921284,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.017473004344119,0.797088280097124,320,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00885667779988934,0.800166480274603,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00862102699470387,0.802604874211924,267,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00914886237347094,0.804117093055841,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0142701099559667,0.804416042181761,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00740123724145316,0.80489120796523,238,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00963543973327909,0.812068646952351,573,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0393378742546988,0.812916213084896,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0119034643343128,0.813975875438347,581,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0119062089540116,0.817428810496097,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00798008674277149,0.823063173601419,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00686636641573196,0.823357590229526,702,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00881795730789403,0.82358988716732,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00850464018787492,0.829100396576412,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00800284195723465,0.829825566290194,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0374832119368494,0.83023405437711,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0110844739774174,0.833818832265652,99,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00793102786477502,0.833846358278432,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0375506856443106,0.834572203574483,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0105800695817267,0.834988788497835,349,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00766280963785309,0.835143302664418,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0079822293325263,0.838190459664978,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00948940561940426,0.8401200474299,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00729552168488716,0.843102156472968,26,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0640529221485576,0.843228879675991,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00619380169911708,0.845678945887073,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0064485653285632,0.846730792177463,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00760085364469154,0.846885827491862,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0335791827809554,0.847324144578289,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00707354278488182,0.847537336204914,396,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0254778208214631,0.847629121567643,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00697135289871548,0.850217137354538,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00593953636648684,0.851199447592042,736,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00740496807643554,0.852431160369688,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00722449899819323,0.852723424981187,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0308521224347575,0.853289720980526,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00667159728597278,0.855406671435813,597,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00665919340729541,0.856723551910877,547,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00682179933821774,0.857363924021675,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00559343107262267,0.86474012156477,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00601181937348372,0.867031004297349,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00627204098873879,0.868794763555627,405,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00623204545186331,0.868960157836442,193,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00830575711168745,0.869395121570584,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00524806550860258,0.872314102540727,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0053105281210715,0.872376486704634,303,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00592441730873478,0.87489168020506,381,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0057388113658003,0.876189660874844,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00530901758495807,0.877441097705798,696,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00562946495087857,0.883310385542699,357,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0180091417189429,0.884269241387358,131,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0190856740784204,0.887531705237019,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00500442331199896,0.889454974592783,618,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00461288939738855,0.889460008931298,402,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00462893562772524,0.890260238483758,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00524790365617044,0.893027973841083,179,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0235670284482073,0.893778694292365,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00925117832059002,0.895550740063159,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00472553640756946,0.895674386599857,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00475673424010558,0.896147154444977,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00383358970890826,0.900262682828984,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0091831301389368,0.901669063898004,134,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0057538144021438,0.902670075979963,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0043629643654411,0.904146838356617,138,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00455123508115289,0.90416209062877,75,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00391415073782213,0.912179946101372,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00341986383079649,0.913548966392784,489,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00411249194718502,0.913868294773204,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00390858984625264,0.914928203838365,206,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00380766403113131,0.915846441460443,701,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00380859612068346,0.919128539004719,342,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00352485438340711,0.923405939987009,351,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0160645221078087,0.923941967877785,592,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.015767201548312,0.92544907930806,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00365980909085162,0.925800353483535,637,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0137707023898311,0.929440395561715,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00396724579191188,0.929586435930561,15,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00290027568127429,0.933710459020406,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00399551161164944,0.935278732555477,259,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00287781382566736,0.937224224649639,520,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00489728646513034,0.93899176795299,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00267747459954809,0.940879602651509,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00276063658428118,0.941229235015514,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00264284234390542,0.94175971965713,364,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00252961308140477,0.947344563436465,107,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00942390073273309,0.950280961095966,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00214435503095086,0.95351027267461,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00168532751784371,0.957748263938919,649,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0024171866975829,0.960099195177768,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00155346964681662,0.965657514292333,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00210954827312329,0.966033827684221,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0014408283395102,0.966763608558811,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00286553149216142,0.967135279914108,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0014235452379818,0.968631618418506,304,pan-cancer
