mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.0225506534293081,0.540516752725012,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0298138202012539,0.54085922186134,233,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0469472622072172,0.541489273313935,308,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0204010184320746,0.541518578495312,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021057011062377,0.542480034030757,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0215133335118946,0.542705995463827,490,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0221857531471207,0.546315154407306,342,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0414039665049563,0.550682944311859,128,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0225389919477925,0.556220527024204,300,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0225235541696558,0.560170050491336,115,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0293690975130948,0.561585203404833,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0315587199645608,0.562264006227868,97,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0834233876553654,0.565123248876717,255,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0169610602883207,0.565472602972052,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0206767408465435,0.565980074244192,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0220917242882011,0.566370596024612,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0201038368712909,0.566731610180159,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0175480469582653,0.566744182847756,155,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0334323481528179,0.567744170324953,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191358198273849,0.56930468959846,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0204429144554273,0.570377466490093,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.026170324141732,0.570418352244934,684,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0873125450248726,0.574700842291148,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0198988547326442,0.576375208223803,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0206580193297059,0.576713450395712,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0200647519639711,0.580731242951197,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0292389234883319,0.581657173695918,742,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0396770134154585,0.585665420867717,459,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0198232703162815,0.587221441124023,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0241285648301679,0.589304452037931,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195815350593843,0.590021920804959,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0244180103031163,0.591674611790379,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0193815115739344,0.593291153788605,86,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0252212607014426,0.593369541680769,689,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0191629753509977,0.594557780947529,428,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.017862337676272,0.594625912474213,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.021496375741774,0.597011245966098,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0197870507281168,0.597593995023482,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0270513462887281,0.600181877470065,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0189862944567092,0.602111152131394,395,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0294740613127127,0.605389498068224,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0190288398703914,0.606459608730044,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0175903586692936,0.607533428883503,469,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0240219067313404,0.608581705661744,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0207962881390101,0.609534796544818,534,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0254038815712342,0.609730662688118,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0260255067978794,0.611989006449745,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0224621190713723,0.616202900929651,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0168259271603036,0.616425647413831,252,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0167179530509342,0.618712882641783,344,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0210978801728452,0.619025657753591,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0172263922617314,0.62006825399827,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0168541665003497,0.621964575792198,365,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0179063677942544,0.626151919263061,497,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0156198453815663,0.629134676973951,87,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0178013520614945,0.632557613934262,366,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0208576204463833,0.635018249698385,535,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0198137036572956,0.635060913982107,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0167612729595835,0.635339576967114,466,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0170383744253471,0.637376876867349,388,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0163066722073917,0.641015103200692,597,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0165742303766436,0.644239887820631,598,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0167250417869824,0.644665010573518,309,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0153442822838956,0.644929462699223,7,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0235028863047867,0.647958873887704,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0166133890507634,0.648373086109998,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0176052370171496,0.649859740352536,200,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0588887907863891,0.652017040467297,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0143675974283113,0.654468809922895,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0165100146682807,0.655547506348333,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0227348914414839,0.65599413256676,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014395549142443,0.660663217695859,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.016825335536627,0.660770678843656,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0154897743359638,0.663976133051568,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0154492795527223,0.666739055471421,299,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0142376987224647,0.667193669012484,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0155980617400861,0.667834295476628,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0206030857577817,0.6686950631047,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0141276023849615,0.670924027167107,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0149608162435359,0.671785221693865,472,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163159884462928,0.672473827037442,573,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0133683018207024,0.674870657663442,163,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0145136659210484,0.675186510667049,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0155470261747856,0.675189726597889,611,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0147380376008135,0.67530477054608,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0198086766836427,0.676862881791579,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138975853270157,0.676908187559754,615,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0140456630265727,0.678728885679719,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0151469983845971,0.680771888685951,667,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0209494117571484,0.682685099180032,162,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0148455415958101,0.685714870654668,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0123790664853948,0.685937738040161,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0149114825633152,0.686072678867589,146,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0288795169367596,0.689538583118899,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0146181044647951,0.690506688149533,173,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0151602633639151,0.691656656166549,170,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0163527122108621,0.692139911978335,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.014394432775611,0.692211260628415,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0138752549243937,0.694192592005395,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0132374429959553,0.6948216143988,557,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134084982511521,0.694999076860074,744,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0140723084214586,0.696624291780909,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.013583916846256,0.69696958375924,319,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0488047720098475,0.697970725580813,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.014671266756428,0.700193862909171,158,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0120700988331748,0.700496892203012,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0140122554271188,0.705635740783857,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.018077992133724,0.708633210663533,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0192772493567007,0.709309209405896,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.020043106331495,0.709860419064194,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0136395039699551,0.709880472062355,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0514665777566203,0.709959588016693,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0127250473778305,0.717355061803242,525,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0556999571143443,0.717707672083122,630,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0121721975911737,0.717817355294368,621,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122095227197112,0.718071074590201,249,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0133934231281092,0.721081449998176,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0113194143055506,0.721896265095283,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0129029407456065,0.723664000248191,165,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0128479876848673,0.72453880330856,483,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0112268629967615,0.725170435320877,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0126600506788034,0.72573314102411,193,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0131173093786559,0.726780326571314,552,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.012069328313334,0.727217623014048,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0122177967195927,0.727565785614157,550,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0132523287708448,0.728942526813156,136,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0528509671833565,0.730180483779463,76,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0126948474731505,0.73087709514008,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0123685388647132,0.733226596811316,127,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0122470356320102,0.736361809007701,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0141545043343208,0.738650731925003,100,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0153851685065025,0.739698283904508,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0430333741051556,0.741967684279365,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174432530783312,0.742145219532983,204,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0169190141292391,0.743024197662999,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0113528737221791,0.743831091007575,734,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0123717337517346,0.744915748689798,102,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0117267062513325,0.745766167440025,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0120614096210764,0.745977685438514,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116678590278636,0.746299722703804,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0118514254062744,0.750918523237933,376,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0507643994272771,0.751373299265664,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0114266973786472,0.757623407485141,222,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0112018542913496,0.75772678525545,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.011353412863003,0.757802358444149,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0113724609363951,0.757987582435517,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0113028194583145,0.758614204103569,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.013922191095456,0.759836404020892,150,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0143444101892069,0.762232881448876,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0113235076489028,0.762897604566899,572,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0103057144162993,0.764501161458025,618,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.091994489295625,0.765013839408925,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0110066705342944,0.765266632389955,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0095095405988206,0.767085662165123,650,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0106354495169929,0.767951568980717,52,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00936298416156137,0.768719649515023,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00995135440043186,0.77235341390966,481,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00977187041106168,0.774358404720216,659,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107306514703458,0.775923573359847,495,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0334571812931158,0.776334745167586,185,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0157165229759916,0.777733774321618,78,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0338853260329147,0.779721442117051,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0136268806879897,0.7802927370846,733,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00987301037176675,0.780452311645623,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00949803191460047,0.781291307285944,560,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0174543614090072,0.786216846524641,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0096150821930532,0.786950642279908,739,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00980005591542934,0.788181920762479,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00932610322650013,0.789338784935058,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00884656686587526,0.794663286469076,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00997118503740146,0.796138275135861,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0140339411906406,0.797119706207998,139,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00798571159094248,0.801546480002954,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00894132074036117,0.802165665280806,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0126361726454482,0.804682822762318,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0109707657573348,0.804765165139749,326,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00876035063329957,0.805955711196941,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00866260052835237,0.809470176271228,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00851502535001241,0.8110796482664,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00848536190363419,0.811160089472128,196,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00825740142839838,0.811230090574801,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00874965528298416,0.814441840221143,655,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00766755017892608,0.815201580984748,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0100412154901138,0.817801791567537,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0152223674194366,0.818002196235515,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00865792590154266,0.820158284933463,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00756841250770326,0.820679669180732,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0077975782096975,0.821997198168112,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00841470351541087,0.822318607566266,65,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0112689218908729,0.824796777951218,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0347865602453224,0.827984454973132,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0067478024618993,0.828228467947808,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00757317719576718,0.831403869507936,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00743710682459028,0.832626471529866,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.015815669375629,0.833028438917832,132,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00749354746090732,0.834013607173979,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00660439375842786,0.835389184698341,225,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00722328694199501,0.835769468999705,563,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0335567373668281,0.835858781489368,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0108819618358037,0.840699631937347,143,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00725178665928172,0.841504191823869,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0137583040685615,0.842237069240471,111,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00731347274125783,0.844791210206449,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0135151468512401,0.844844737671009,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.011759965317438,0.845253413532007,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00721853734860685,0.845278253466461,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00900277952900915,0.846028346732501,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00612528814635068,0.848230430989181,228,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00655559560305903,0.849615215714521,627,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0096729933618785,0.850864112317622,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00651276978952262,0.851650339853658,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00601042638981162,0.852158504113238,613,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0309543640853182,0.852211180092205,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00859826528550295,0.855235536328327,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00663499742584035,0.859019833053486,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00579181944509593,0.859686030112454,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0117310824189383,0.859707574914246,236,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00908779392309003,0.860572237493457,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00601935234572837,0.863429157989927,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00597789084029059,0.864417086538839,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00553760664968049,0.864558075032065,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00854718320643345,0.864664422826374,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00607322290503474,0.866898116653836,290,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00617657727290713,0.867260322828148,199,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00839074474664313,0.868311458039803,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0293481764704218,0.86857389340823,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0209038731943188,0.871424801546873,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00584265747166356,0.874134592680546,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00552567841179983,0.874353910607462,220,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00917221212919682,0.876545787495824,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0106753012084461,0.882718309741149,68,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00461953819097981,0.883078249285216,412,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00468027699297539,0.883183235771227,699,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0234890014447338,0.884380922775009,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00512068753864431,0.884618658568041,508,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00536049156565301,0.885996865714909,642,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0094623344415377,0.894820009274519,160,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00398051933114596,0.896148640094853,33,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00470515247311715,0.899381071351455,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0059821860123695,0.900243161902627,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00422800419478114,0.902028989594646,553,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00406166907505684,0.902499957874005,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00375458049176594,0.90308420571891,245,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00891695579620118,0.903834135839429,144,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00620813977606795,0.907885430863451,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00399243411576368,0.90829841140964,312,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00376866181980479,0.909568778674264,243,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00388503437765826,0.913130299991363,237,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00780173448900796,0.91460849169329,166,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00383060292414292,0.916877342288881,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00337132550946851,0.918734738006441,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00370746650206635,0.919697774770074,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0071117797037856,0.920744756573976,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00346589404905176,0.924892930494566,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00301708399950635,0.926232751336314,4,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00313743397347347,0.929489958178663,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00305190006171127,0.929759737939518,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00450932304026292,0.93035263526682,175,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00289283138639751,0.931703217649713,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00374969557625951,0.932909733771713,12,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00303480974898936,0.93325482713458,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00290834140776718,0.933527068892462,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00304559630663792,0.933589569516515,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00303801977557519,0.933919860570527,117,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00283392930646551,0.934030711926679,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00269017786842821,0.93827951129517,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00400121578281091,0.939973465704947,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0333436922012894,0.941153531511649,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00244204922755737,0.9455203681081,547,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0112452933464316,0.947647561299372,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00214949692602642,0.948047664108998,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00207428182148464,0.949887545123683,374,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0021219294847346,0.951033799455181,138,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0020682142494817,0.952977444918956,404,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00216917337814753,0.954215152117736,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00176006139860026,0.957094856183741,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00237714858897784,0.96054872141886,440,pan-cancer
