mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,-0.0153033265711458,0.641787705435592,213,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0221924652416443,0.643494198190347,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0227003665962826,0.643626271352107,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0149720132285512,0.646013358437331,757,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0164536276213817,0.64648717910723,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0241688811311449,0.64670134242958,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.015184142141707,0.647098188770752,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0245423302305531,0.648904299326877,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.017777981819439,0.649191671311446,182,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0161089245940779,0.650140865472264,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.014641011940145,0.659244991906762,4,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0342752625735671,0.659709188185527,172,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0715161780079064,0.661055272650987,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0147423531650903,0.662532262606074,640,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0150628027405722,0.662592279615357,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0142523996351224,0.665934118573827,307,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0141691991416703,0.665965009622151,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0169209613966392,0.666535421071371,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0145729769983887,0.66678654877686,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0135751919552083,0.667079928968249,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0146666367243242,0.667401571594769,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0715945473081836,0.668104407171172,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0178108805686533,0.669891292765436,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0151865416888928,0.670459907176159,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0164210538795748,0.671237307026142,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149120668359713,0.672297731355211,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0167287337771745,0.672354645191318,652,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0140494648485591,0.67354655389144,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0170414670871549,0.67417209883065,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0208230542145582,0.674306033554796,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0178209236084274,0.674915059400172,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0117555367063374,0.679227837466094,265,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0141729877741981,0.679365991665268,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0730438821441177,0.680545827601651,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0130311302614463,0.681882545009125,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0134353847169341,0.681957252127614,220,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0144067739855493,0.682025126024802,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0138857290322998,0.682128965350461,36,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0121960358111567,0.68303211242439,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0457182106815146,0.683193781700142,101,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0669159652089227,0.68449342187444,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0151851732761504,0.685486614323178,146,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0135311464227802,0.685661299629718,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0133097240561168,0.686272178169194,550,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0187213134253459,0.691514388992443,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.020862313052772,0.693857059716726,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0138558339958071,0.694851771595575,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0137779236341225,0.695927633470139,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0174293363671628,0.697133443564885,684,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0124384792545423,0.698432039514622,363,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0695208520002032,0.698465295831645,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0125588768159688,0.69918299012163,496,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0200729205492944,0.699335392127945,261,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115234114589936,0.699525995460472,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136448784717827,0.700452181061388,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.013261051871703,0.701414877921816,324,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0135654974174788,0.701513509528885,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0145585819533889,0.70209414260563,65,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0640015317240013,0.702408346201124,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.039189236133853,0.702608039913851,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0140375338890838,0.708251407841112,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0284819597969872,0.709744975967291,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136160846954769,0.710631503233577,18,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0120653935810066,0.712330749515049,322,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0185810412274084,0.71360125254713,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136739448238463,0.71374022582469,183,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0129220314586879,0.713783870882308,519,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0171081982238273,0.713842646476256,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0114734635699399,0.714695530969178,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0295759526344244,0.715537661749393,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0313415441778985,0.720773834612506,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0216033338999035,0.726491235874438,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128626409224223,0.731302398698838,457,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0121047180011671,0.732176867749125,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0168946095323422,0.732639414637298,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128802730882739,0.733893046232309,24,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00970368548372529,0.736278020570162,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.01311751245594,0.739558029806528,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0124845974977245,0.739855907821367,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0114852191727375,0.740883027852496,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0121623845368446,0.741056168732139,405,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0155032067922559,0.741253266860011,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.010855845794436,0.742577770204527,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00965156390064592,0.742961754986186,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0154335913690059,0.743883218796204,742,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0552108268630179,0.744464041896113,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0103166749687869,0.745420242869458,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0172757683205424,0.749666462492191,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00913859014262177,0.750783678689648,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0096404383199643,0.753076534339107,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0112820870842449,0.753204275290493,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0112572027559397,0.756232775997235,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0103256247339486,0.757426852036295,275,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0108813221246833,0.757605827285393,312,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0101795453558118,0.758187669324066,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0139504194657577,0.759112934717559,326,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0237242422565166,0.759798894763928,171,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0112592222793887,0.759911623059989,682,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0152971933804195,0.76079592165939,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00842126221850325,0.763730855056134,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0112653443951884,0.763849038458256,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00988129457864182,0.76523572881911,387,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00964085941299435,0.768291075221774,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00919160495176681,0.76857336129,749,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00928420265756987,0.76880562954428,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00846726915338251,0.77060135844769,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00962603638792115,0.77196436252363,634,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00953253909842133,0.772354560930238,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107388511466627,0.775773381456791,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0104133881612111,0.77910279777657,165,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0194543694898202,0.781338143055467,369,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00827434684689668,0.781681581597194,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0101981151906065,0.782563790787466,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0101709615489959,0.782926037084633,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00994869318071166,0.783424097238585,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00907230230326763,0.785079819902183,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00904567389811544,0.786654633697557,189,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00915417419792161,0.786688951940088,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133844585016669,0.787460150564851,217,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0469961173536711,0.78788278881554,311,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00985906262085141,0.789517167595491,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00957673912992871,0.791062464171459,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.009634799450013,0.792051469444974,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0091782773093906,0.792447193022341,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00918935725639422,0.793233562595509,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00832784680350498,0.793269698793475,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00779052703823385,0.794172206732579,273,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0379053764748762,0.794337098432055,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0099277361128576,0.797049356028989,452,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00856986245540984,0.797144889710379,278,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00804310573389896,0.798026182516283,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00756218556988016,0.799629230976281,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0142811859859207,0.801292431335285,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00757796517855501,0.802262652964228,411,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00952181750078805,0.802927031475618,728,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00924295306581933,0.803489205058813,629,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0133532116139636,0.804558324593625,162,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.011257526637553,0.808099871347886,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0117745146011184,0.8090982926641,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00903159015283932,0.810990464885565,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00788755936393754,0.81154506489182,195,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00887361619122091,0.814393118541202,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00792477010845304,0.818436017517505,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00886658723323114,0.819150536819285,637,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0075611551559523,0.822829933884643,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00838569454294812,0.825003859087119,566,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0110534766440207,0.825090355067463,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00792742395498644,0.825556944086413,490,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00669273182414702,0.825685392730543,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0111979991486362,0.825848971549416,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00750210146748848,0.826354725632254,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0362154033865809,0.829154647840388,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00741434383657899,0.829627251337847,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00889205896316891,0.831306356762209,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00781580669910193,0.83141991433284,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00805574880423667,0.831666002159604,20,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00723224133865031,0.83270714345286,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00736364078766943,0.833224029766285,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00765951226889429,0.835041623456149,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0102802776394214,0.835342748007493,392,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00665535167380845,0.835557678492841,562,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0361168356170082,0.836159844723111,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00670402954887685,0.836347213161978,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0102651902287495,0.836501642511473,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0110296995950888,0.837193239829765,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00774842835741736,0.837983384880806,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00615608283370056,0.838576353524625,251,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00663540537368343,0.839504333723894,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00945618239270216,0.840944090651728,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00598766493266363,0.841620758979061,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00759262255903753,0.844693446750822,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00633765706243459,0.845288947780249,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00677308649135509,0.845942278236044,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00644651490910214,0.849598604967593,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00708745225346162,0.849936655118789,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00702004292954658,0.851429185557331,549,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0070218049211857,0.852035799919668,244,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00812935886412581,0.852371046910945,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00859294814241012,0.852474487437335,747,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00674516974540537,0.852758545309801,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00693066598832298,0.853373213462644,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0303719430472983,0.855903413947029,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00713447467775762,0.856962224846057,200,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00659547494109629,0.859413455966194,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0140918364591404,0.861858535956543,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00630534968568412,0.862501697010533,698,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00610903078753997,0.862800668971458,622,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00589043343159981,0.863211510157533,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00573206989316269,0.863508632909167,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0063476648032973,0.863735853589745,127,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00569618540675172,0.864191185661275,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00527752667796106,0.866259016933102,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00545050448387971,0.866815387346387,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00553587974625827,0.866979085897411,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00537709022519541,0.867471927891841,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00527970394154347,0.869886712274244,614,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00602903739949857,0.87114487007676,644,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0265418763407489,0.872017900988927,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00537462902490984,0.872720472015074,206,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00604652966830262,0.872862841254197,611,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0284124939437946,0.874221710211347,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00554862992809258,0.875468365349023,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00706195407651452,0.877911505258112,754,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0112467813869187,0.878015245377666,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0071905781042554,0.878404063522373,585,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00549794673910777,0.880701140431793,193,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0264949882201745,0.881201919178372,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00505943581166081,0.88158038829561,388,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00516123903968417,0.882616023250989,560,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00596284199730949,0.882623391176913,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00473676789978091,0.88557514318914,404,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00658971124602481,0.888604634334989,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00477974268961287,0.889199064664029,446,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0043376607374764,0.889524842018502,690,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00515969282152163,0.889609967081792,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00515036664164873,0.890746171449965,70,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00487343170563929,0.891450560083737,396,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00500305246229131,0.894680696481552,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00457808858107192,0.896356051139014,48,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00484705247964439,0.896456107682136,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00436015328489553,0.896742696711128,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00400864515137664,0.898022575739347,570,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0201395873869516,0.89927326806388,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00666525699658119,0.899516761548851,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0215848039352519,0.900326946746947,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00414923133474255,0.901391334027155,237,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00413462392919969,0.901646283465346,66,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00915677224567511,0.901659107516272,111,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00419986520260382,0.903576198288206,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00512084430878589,0.907381647527153,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00361116196503914,0.908233474911439,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00451989762068406,0.908507626824547,573,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00425985203937402,0.909122055217642,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00446166472724112,0.909383131532785,705,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00539851528005906,0.912334837862028,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00391586548573136,0.912379963114505,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00417918106018871,0.912796376268226,376,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00335718507889495,0.913467572492466,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00841446973197404,0.915065665163307,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00339678677709143,0.918788342688697,207,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0186914798065914,0.918810178073955,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00344041993699836,0.919430309120006,726,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00334921616019568,0.919769209488723,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00521910266931704,0.920261549202533,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00330063091290419,0.920486998612364,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0033167713534263,0.921387083442461,19,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00310128753415491,0.925989678302693,267,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00326462288193895,0.928137684849659,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00697547943828539,0.928519982260951,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00329410099381469,0.928851637400268,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00491441470720913,0.929384142060398,139,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00453869610620541,0.930754842664228,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00278707819135432,0.932443548361818,90,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00280894484133313,0.933777984513049,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00272353046862726,0.937539643463568,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00221258861728354,0.937613855753241,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00264584942895332,0.937800017394889,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0036275248461214,0.937950739074512,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00236696308796452,0.941592031697992,708,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00225187530732872,0.944640212654554,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00215589393632755,0.945573938366801,615,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00308726454275283,0.949611722654197,746,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00236110710828465,0.950418617839397,289,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00204523785148621,0.951019808226155,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00235197167152947,0.951168274377961,80,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00210212864961099,0.952680120520049,297,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00252788545482837,0.953284982334858,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00196522923925283,0.953847041503684,44,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00260453675033673,0.954854238748655,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00192338065789192,0.955124864687555,381,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00196795162191016,0.955486976983117,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00190435562121615,0.958029471372216,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0025079492170429,0.959525409782941,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00192753605084616,0.962540619637783,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00371744609708591,0.962871883910317,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00138074109087174,0.965598934171249,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00117709642016374,0.968222841022309,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0014784454110498,0.968230311683918,395,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00105080661547127,0.973955765903623,666,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00169804822809,0.974328038418786,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00171389055901151,0.974584576010462,45,pan-cancer
