mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0294328122580189,0.516436398972086,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0285204357148947,0.519824605701956,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0230318708193627,0.52063316597743,238,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0405853433614344,0.522716169061385,162,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222059082918703,0.527621385587428,416,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0283898371982584,0.528208200031471,222,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0278469132393654,0.529338284621877,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0206653566251426,0.531147087774409,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0523812987165888,0.532824196401242,128,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.022921938722905,0.536209382883837,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0384080463227773,0.540566905312886,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262879723064176,0.540952175087076,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0378003329792509,0.541197654555319,394,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0358936862968773,0.543977395131333,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0298285872345635,0.5475326924063,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0316182437199371,0.547731630562934,572,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0297085703451155,0.549754189310942,619,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0307455990381617,0.554004067443448,191,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233564887815309,0.554035410509156,613,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276199425454516,0.554592504518274,559,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0349334562045126,0.55546976395991,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0708419957362765,0.556591793501401,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0339791405944055,0.558060604033056,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0183173831661657,0.560359266436173,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0270794277057503,0.561141434416389,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0239484254259349,0.56281304813094,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0208704891654329,0.563128012700232,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0251055365774633,0.563260954842307,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.050453376644733,0.563964860944549,137,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0186256135183776,0.565328975040265,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0247194241604096,0.56604215857688,180,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0316557571205234,0.56920678539535,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0307721034640705,0.569452610078115,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0257369525459933,0.571267422981316,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0235886017356067,0.572719153859925,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.028663802158959,0.574920249280031,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0271045358310931,0.577121757747424,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0253233087345583,0.57723483799548,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0487318337793113,0.579310020832261,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245973470893524,0.57961431606231,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0194798352764976,0.581323204296431,740,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0308812903300149,0.583866976635457,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0265398521957417,0.592249724148233,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0377975894369387,0.59389326808636,459,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.01700563210528,0.597097379667085,251,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0233300736585139,0.599680454413268,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139208105350291,0.600623203064131,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0226874144124128,0.603256333178049,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0174266309867308,0.605942424576967,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0209524735954797,0.608287084570804,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0186160363599355,0.614314164389203,497,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0250331798312003,0.615341276403869,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0611774156720115,0.615737634220296,126,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0276368222332519,0.61943725388798,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0175176551851704,0.620740544395582,237,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0167348249765819,0.622461132302059,553,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0164203308689249,0.622838750839292,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182776114088102,0.623301071542589,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0164681079614749,0.623728810248619,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0168655949737262,0.625862869483217,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0149923928350625,0.628331315449861,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0254636340494181,0.629195570869085,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.021032872581268,0.629217292827639,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0152853090752614,0.636830103679141,401,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.016752696719083,0.637687970624108,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0150836285073064,0.637696133065268,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.022114033825108,0.638788244653211,130,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.030156334967672,0.640571176299558,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0205997816599554,0.641158237003527,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.057191191439579,0.642189400024102,305,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0161441315406644,0.642260879839527,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0405629918948894,0.642859516198454,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0208541663948041,0.643489906634256,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0195902436947796,0.646473530980066,715,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0196460831179762,0.646703314432288,153,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0199251471773261,0.647900917552719,344,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0164853505090367,0.649038733221635,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0282348959689845,0.651298015037714,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0158622102143645,0.651578889708347,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.039216499029902,0.652042650758125,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0431686260367197,0.653335892995918,161,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0159103911000135,0.653599668641165,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0312877817427634,0.654855229789845,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121315487170481,0.655202996334952,61,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023534632318245,0.657474712441793,589,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0275030110766244,0.658750621739558,174,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0176180272874126,0.65906142063798,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0178258745156432,0.662326562995856,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0152861237845483,0.66258082733509,264,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0176680925265087,0.663741981736167,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0191788182989146,0.666711562379533,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0185297037036675,0.666766164557741,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.023975644336734,0.676692861535985,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0141176468162708,0.678108359397749,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0141741329433986,0.680198756111936,666,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0176134214293123,0.681760048416727,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0180732713714075,0.681766398493244,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0137805495042361,0.685063416526333,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0130912106269123,0.685292822390096,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0477427982508512,0.685745335334912,123,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0151706457639294,0.685942335617657,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0186279590167219,0.690132693870247,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0130518839519812,0.696875429805283,337,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0195385009682451,0.697214377914843,482,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0163583585416017,0.698029833776108,551,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.012331439324841,0.69894278628034,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0117450641672765,0.70241985909859,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0119110223459796,0.703570490900536,202,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.013639094404587,0.704703833842804,31,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0183055055277455,0.706753984256045,628,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0167057133382408,0.709217040837733,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0141104365613624,0.709959400275207,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.016930815157657,0.715121840793646,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0332355583838732,0.719592254049246,429,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0129103215148153,0.723356833536441,731,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0304752646783411,0.725066367536649,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0313511795850898,0.726318485771049,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0114980304820344,0.729672116071369,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0383028379563962,0.733834223592739,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0117305538772232,0.735019318153741,265,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0144831844588371,0.73723707031409,187,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0203017149267018,0.739083811544929,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.010786627597579,0.739747701338615,82,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0162096118109711,0.740501488074043,605,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0155426300733625,0.741812485747943,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.013728085550433,0.742126452588968,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0146113565533207,0.742959338014643,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0108480516060769,0.745198765321532,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0188325489581204,0.749255899498179,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0148200503510992,0.751795132979708,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0125091640138778,0.759127275979194,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015853784243239,0.759634719989952,587,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0108059189010994,0.761025004692326,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0101977708685268,0.766916494197867,671,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0136457154990286,0.769254257487243,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00928686266567829,0.7692658134163,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.012061057205188,0.769567385582847,755,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00863072583118972,0.772285140249592,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0134811941021398,0.772456059279782,71,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0101075795471517,0.772892854874153,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.014162068977201,0.773251365639827,742,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0153971428194383,0.774569900627964,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0113412407245227,0.775208055664039,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00980117131193112,0.781501797535802,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0113624905975307,0.784666492485855,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0116007859065028,0.785058786237266,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00942932748653209,0.785904387250874,22,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0129733107014598,0.786662475489168,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00867357992696595,0.789318196070501,753,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0108712520478994,0.790137472835046,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0116930250101914,0.792089301689054,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117470595649713,0.792837857039014,309,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118585535614073,0.794177086532609,676,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0113659880754621,0.794774622106287,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00908729355241412,0.796025648073521,206,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0154381241044926,0.798894232219011,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00797400270074567,0.800798488689534,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0130202212124179,0.812366306091958,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0135651529076813,0.813627844742373,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00978933611079543,0.816400843520468,446,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0071450029722292,0.817917626580727,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0109074225681615,0.817953053134404,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.011015072847676,0.818978554873985,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0103300213680165,0.819550106725013,633,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0106450144894037,0.820868731456397,30,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0110956830441251,0.823746372895516,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0139370285640928,0.830508355188514,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0209547103537981,0.836328536459351,390,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0105130011673135,0.836913843411271,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00729655603312861,0.838276176995517,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00700237784328394,0.839958271807977,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00900359485310368,0.843700997423548,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00821204961189591,0.843937875805251,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00555057639441919,0.844932497565116,353,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00964138521852422,0.845339906339563,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00687009380839551,0.850553881698736,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00571185284021756,0.852559080606024,489,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00614096123989125,0.855005520610327,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0085654772088878,0.858753074284141,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00791515750895285,0.86358761450281,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00778058556534262,0.864127437847806,249,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00836671639026827,0.865154593767811,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00730026032085314,0.869049465495839,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00728683295525825,0.869944336923625,193,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00593111552818638,0.871335053740813,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00877630193952983,0.873331566967903,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00557679704819041,0.873960476978588,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00538624228876125,0.87510048749179,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00814597891232731,0.87720053865428,40,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00658393168718287,0.878160371255179,710,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00534200102025071,0.883159069009464,537,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00559539782927683,0.885278174406605,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00800911351858043,0.88639702092201,234,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0073123654383687,0.88656337854718,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00497968177568784,0.888655800286001,380,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0089055982102174,0.890497088064287,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.011964305417208,0.891506734109509,68,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0109627849118585,0.891555514648517,232,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0137172719324252,0.893003021301632,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00409667000973425,0.894219745024306,73,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00453068898485127,0.895000944833845,602,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00576035666179895,0.899843894148614,110,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00550832726271873,0.901706934636716,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00493975693993971,0.903161046836956,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00720130546268302,0.903266702248631,291,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00509163301346091,0.903457123883495,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00546999064393248,0.904538183778653,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00380044052770863,0.905206733910741,582,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00406089347928428,0.908131139674233,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00531089438713773,0.908558954703383,242,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00514659732771708,0.911064307939419,201,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00491964603976055,0.911914699281792,52,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00462623001059253,0.912490588607018,267,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00406675004767587,0.912896504772792,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00510241418026186,0.915916283225532,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00512617085899638,0.917696199992439,642,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00376294648419837,0.918033425572811,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00464414280605099,0.927816681686059,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0231630061112944,0.929412428951089,131,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00551748599770858,0.930584615609931,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00369030940351298,0.933445617495836,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00390013958620472,0.936448029362755,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00284997575383228,0.936469409466066,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00442303733725974,0.938314371728016,606,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00437390850905026,0.938980203351835,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00356452449328464,0.940358082111053,357,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00228183123846368,0.940432754538675,245,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00323938036714426,0.940705955625656,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00236836703418416,0.942236050768912,374,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00243653361088154,0.94481563849315,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00322897124147054,0.944968892117,192,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00337175206137542,0.945612001449287,544,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00233289315028935,0.947519304977875,547,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00178981587070983,0.954122716573882,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00243213637664778,0.955282193574287,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00151693740374832,0.958875453799006,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00173450950340889,0.960576936789344,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00215317994534704,0.962848929344268,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00250983345093443,0.96555663993441,29,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00123017541745901,0.967118698146604,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00178040984207121,0.967893282861367,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00111169196905413,0.978422731946276,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0012074410801742,0.97892623804987,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00120019291699742,0.980778926694059,724,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000979067213692406,0.980872516557578,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000952712897762511,0.980968830039349,225,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000512593532178363,0.988116532129385,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000499033819418386,0.98813307818916,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000671068242086192,0.990684261051582,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000521318849216392,0.991433942367475,347,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000188156382620296,0.998496489298409,641,pan-cancer
