mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.019985718559646,0.573592791336002,243,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0263901330122784,0.575496384257137,461,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0225882953420807,0.576186792620971,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0226291793801406,0.57715767951137,65,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0179634334084261,0.582209342408332,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0276318198338191,0.584551496744795,714,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0249113066576922,0.58468457614383,100,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0216872994997909,0.588420368587492,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0317790246924746,0.588695512501936,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.017411375698689,0.588722384831821,337,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209202943212512,0.591752085105494,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208227135359168,0.593052373693105,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0219047788071813,0.595898148445669,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0178401066922979,0.597206005685645,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257301303002504,0.599497079395812,40,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0163128595785187,0.600343233538597,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0157438332069684,0.601378169658459,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0158295256393787,0.602155332081733,1,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0349424202456713,0.603590572290741,142,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0159341137259557,0.605554769544952,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0190581322143829,0.605637165135337,372,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.024379025496393,0.607201685264756,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.019112940553896,0.607269143663559,627,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210079062661525,0.607375465632474,493,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0198323665714762,0.608454805509784,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0209899671584172,0.608900008696538,241,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0178640392942418,0.61066686797739,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0199477200185986,0.614595761254648,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0164019445072597,0.619064366097982,690,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0175107005045495,0.621202190995327,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0182583725383495,0.624745495996979,345,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0188708853567461,0.627255233484275,574,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0184689041244502,0.628588422415348,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0155044066373128,0.629018823621728,670,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.016947427631377,0.629072955571559,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0180951683194064,0.630861346267643,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.036263225483302,0.632868895312694,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0352902348848938,0.632870868250006,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0350916288133849,0.633905633936814,161,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0249690228157884,0.634194265598012,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0180424614148861,0.636683252849563,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206606701480021,0.638880450606397,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018930347238762,0.640225792829735,495,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0198554904293646,0.640696185701464,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0228710938622368,0.642073891875056,394,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0210442562386486,0.642320470899841,348,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0172626155279446,0.644922183423207,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017982707732907,0.647061454155155,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0183122066431457,0.648118491014499,240,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0238837284842451,0.649209997351656,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0250891151147032,0.649649169670611,359,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0166897408749856,0.650243478400772,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0232346755598866,0.651570112351463,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0172920221297886,0.651927586254426,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0182675970794668,0.652904481278419,227,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0173759662631499,0.656205195852735,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207167761619461,0.657306361291306,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0119550374750268,0.65869779215098,353,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0207353818496437,0.660146674337401,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0146440398405008,0.661074469065498,550,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0162328000798964,0.661213830979479,624,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0142305870621566,0.661246981196714,365,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0168502677816847,0.665139884395675,612,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0129581621359585,0.667329215399447,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0290304121203027,0.667455345056213,236,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0161822693954425,0.673281754493557,196,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0145020593952628,0.673353172607093,601,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.014683362556223,0.675199802134882,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0167508764077247,0.676682087178556,646,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0151044018612529,0.679425704901252,81,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.020129556898151,0.680297877087084,326,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0159510330285942,0.680993649458511,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0296703559437728,0.685036223809645,641,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0133999529026297,0.685411795705484,757,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0145650328058552,0.685636824345377,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0198105475841972,0.68649419559752,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.019812023642641,0.687778527372562,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0117069973831097,0.688634718455624,391,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0285569939449152,0.689634055157796,128,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0134363319216413,0.689833346102014,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0127893002723975,0.692130726132557,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0132579766109144,0.695061724683406,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0117365437666434,0.695070594959848,265,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0130822023349497,0.696039407566782,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0132211011582331,0.696535931513775,520,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.01897814683817,0.696864870575048,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0145913032268316,0.696894157233466,488,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0134919710329299,0.696963249044056,455,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0199142205434512,0.702763023120838,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.01121261167393,0.709397904039774,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0288785478054105,0.712487615874986,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0134094823151006,0.71321260184229,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0242617421164788,0.714063214112043,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0213533878126572,0.718657741332041,375,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0112548636344093,0.720054244639209,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0262623087737498,0.722981084534833,295,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0205210473892856,0.723986991959243,45,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0159581962917727,0.726710044332264,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0122423125320287,0.728746948071284,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0354242912203008,0.731615430068771,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0118837585780083,0.732948114528409,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0171898340672805,0.734594377452027,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0127237737967372,0.735405317165189,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0119674218577779,0.739367951134347,476,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0169338921485654,0.740375319245405,11,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0118794271845155,0.740923947945033,385,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0110581805489391,0.741899047361297,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0111074093923749,0.743598717709511,713,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0118169740982755,0.744190666157519,462,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124142362660934,0.746633708608523,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0189365482677987,0.74678186357594,548,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0109223150560768,0.746969049165346,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0236842189858634,0.747706103105184,171,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0110090153993077,0.751373835512944,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122263489669595,0.752118335526895,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0147129936479464,0.752258462376378,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0115174763815525,0.752437404329001,659,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0120664273706067,0.755189703009738,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0119050244916816,0.755880919577055,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167780225789896,0.757758000539532,121,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0106827166663906,0.758330414055325,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0100749827081919,0.758628457973043,33,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00981408898865273,0.759842239589836,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0124850906158303,0.760348434210854,352,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00927654049343884,0.762533096602267,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00930642083754524,0.762890067601711,402,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0103421542427085,0.763029800419,598,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00989737950556285,0.764262476288412,496,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0172621482168364,0.767495005788249,665,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0111459645367942,0.772425621052984,149,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0095325273008865,0.773324477378713,400,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0209515059800306,0.774885489298238,172,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0115411249487762,0.777038128312861,705,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00938542281498481,0.778691394031,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0107272192603909,0.779502046205903,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.010521538975859,0.780570800737173,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0129877475256534,0.781635740284729,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00904265635381131,0.784924554587552,322,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00987602702338981,0.785520802127376,621,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0138328146669164,0.787999562561428,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0107733007817932,0.789097115486755,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.012665184744749,0.79094182866271,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00907024998809227,0.792194173684191,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0119579096768192,0.793415234567181,349,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0143947022881713,0.795617903810819,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0147406589022571,0.797997591130837,67,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00743052447952305,0.799662930085874,489,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00873132280008641,0.800163383888424,613,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.018386175198679,0.802961592073196,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00839766513112679,0.803543744444268,205,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00862961748778671,0.805838368713951,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0181624762281409,0.806285920350107,166,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0125315731299122,0.807389288377008,392,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0125541553913673,0.807656208513418,217,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0080385522371932,0.809554598799815,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00821778370115408,0.811337141429547,388,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00874361109207852,0.811664590870106,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00800536684298853,0.812283519466876,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00938583277521417,0.813956185595531,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0138469343676463,0.815291138232242,143,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0162981450896069,0.815430036022731,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0169344124077628,0.81590406453119,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00734153925171602,0.815972119629623,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0093906622115651,0.816807538121163,184,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00722647865275353,0.817587544324459,332,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00871112201871825,0.817830918338749,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00900275482340218,0.819306032475903,549,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00863890490317907,0.819848377027031,72,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00865647039871721,0.821762144235902,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00896964390703187,0.82349474032185,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0100101778282787,0.824432910186137,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0072870935926658,0.830915527226573,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00879752653958121,0.831121530299448,170,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0156569357783812,0.834832077743279,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00813317511645564,0.835550321231055,633,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00755035613054101,0.840752743115575,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00750701998678192,0.840821270014621,177,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00950523429437168,0.841229161390048,585,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00975426849017724,0.851442251134285,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00666280656092226,0.853436323937098,726,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00614680394985428,0.854116316696177,397,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00796247611218102,0.858175619318957,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00873599328497799,0.858572039878888,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00871295433324018,0.866814129091598,320,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0101860250911629,0.870542151675539,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00561794016674834,0.870799885683274,188,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00790931716274781,0.875126155191542,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00500630014392273,0.876602494391715,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0047927303090074,0.879208652957343,340,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00484384990317599,0.880355753390892,214,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0056298967600048,0.880936969062658,715,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00457879430759337,0.887505270744258,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00496575470941094,0.888112565497003,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00471760264814331,0.89365771374188,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00409581649500427,0.893738927050647,556,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00456593614042724,0.894241480633322,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00937168384817695,0.89432017966578,111,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00513128353546778,0.895673322958856,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00513163019875979,0.897725067465214,179,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00659449904495107,0.899094417369067,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00499385567866505,0.90149599920118,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00407388407259102,0.901966482790806,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00451364631790229,0.903317410126309,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00532721162241355,0.904921063541703,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00383853449028951,0.905214157453169,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00489712627236347,0.906379753066055,442,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0036662394157785,0.907928079244065,749,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00434181015761057,0.907983829448522,297,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0034098092370131,0.910485262008516,582,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00777108976048568,0.910914267104353,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00439169242253893,0.911532383370471,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00373681567327284,0.911774929152769,237,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00323728775304529,0.911851615503736,688,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00380143897049933,0.911971376658289,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00376233260516255,0.912216368371812,380,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00337220602367095,0.920344233289862,508,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00450184855275558,0.925670355816117,692,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00355685282300687,0.926679495527892,405,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00287987999146317,0.92786355204058,335,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00538672811759767,0.928853358948057,139,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00337062747052748,0.929131871904487,490,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00460955830372797,0.929690093421806,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00337062960553045,0.93049123329064,644,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00415464740196196,0.930626724602262,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00281366442170186,0.932860892709192,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00247331868270172,0.933123930697715,398,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00418418685747887,0.934581566489305,218,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0045781461999316,0.935596233361001,54,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00392801267336558,0.938162597473799,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00290882479039042,0.940656529271557,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00272096028872491,0.942484847399349,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00280076665887212,0.942684252580354,263,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00339453236699155,0.946433733850271,746,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00196135856157462,0.949969735795592,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00211594767448699,0.957951460228605,199,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0037066644960905,0.959852903755289,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00179516236332557,0.961143940683727,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00188213004579972,0.962072910186819,457,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00187279114878488,0.96229291062281,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00182301567349721,0.963982097821748,230,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00132656830544374,0.969130430958635,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00177065392166234,0.97325980365584,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00162788644823951,0.97537574171649,239,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0012319857325415,0.975577924659212,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000660544856122475,0.986473818735498,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000777997976917618,0.987000087489441,49,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000442052637411935,0.993041942903086,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000254154708736969,0.994530659845853,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000219990333014277,0.99454065104516,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000130497630930029,0.996926583218478,66,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000103225405295606,0.99789849176498,426,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,3.55412298705593e-05,0.999170409927715,247,pan-cancer
