mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.0157972645930247,0.632246686415444,212,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0201814389254027,0.633838991324905,356,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0169608233164617,0.63476966994355,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177946740933744,0.635136452162703,357,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0166446431098593,0.637447250375703,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0173400260218982,0.63800908779974,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0158969160152513,0.639627580456116,453,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0174848511936417,0.642796964400346,549,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0177642545762599,0.642867350751889,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0220008656593711,0.643652168483371,150,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0170082075603803,0.644319897357852,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0461812950419195,0.647225261640895,325,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0157580964202199,0.650529492288859,364,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0329523970675777,0.65142980981142,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0169675624807992,0.651432226319473,675,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.017837399749342,0.654325763962908,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0165902889416744,0.654483373393552,405,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173463696180771,0.654791099974035,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0169977752895363,0.657085020199822,642,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0150664774824986,0.658550562661887,708,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0141908979106265,0.65999401176218,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0157376137238377,0.660659424995211,597,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0233174171432453,0.661402190087711,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0165400730567459,0.662359350070318,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165945834101152,0.66287231291636,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0160490005449829,0.668125592106653,244,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0192483570584259,0.670713337694714,461,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0154494659825373,0.671948459156956,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0151789546409334,0.67263197917968,478,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0230845197849298,0.673115856200496,746,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.014806582605448,0.674115834317892,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0304017331903217,0.674803217552351,151,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0132288941048611,0.674953444124819,570,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0151083885178484,0.676495478273385,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0150402340601413,0.67652426915503,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0158166578201074,0.679804627369598,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0149700640233245,0.683087769059584,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015148901156496,0.687787476099573,605,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0145477402859049,0.688638048633425,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137423660255392,0.690455106360628,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.015016314095865,0.692838607797413,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0136143612333601,0.696418118868987,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0203702410971662,0.698571211578564,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0139723784451663,0.699127925651077,388,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0201181809563811,0.700526527623154,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0210457916315016,0.700982345767994,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.014553989174652,0.702028134795274,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0139971450799285,0.702440041946057,418,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0144153717135253,0.702563696254975,505,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0157106900142266,0.705021477233338,46,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0213761086589063,0.705604815224543,239,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0209511458639123,0.708013485965293,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149803044531558,0.7082256625745,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0138133516769254,0.708677419074586,263,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.013172160382377,0.709465150132134,720,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0263738048623108,0.713035822425651,164,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0126601179387685,0.713336191396512,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0131531488427144,0.713732952216683,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0129330728258896,0.713844802136132,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0113996682365443,0.713959937087991,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0170381322982662,0.715604753697057,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0130710011079892,0.716793367921164,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0134650183507908,0.718289043455508,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0126996329268206,0.719619548676255,631,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0122200307591359,0.720376441172336,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136328879976952,0.720959348763425,179,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0108507762025219,0.722118309467134,39,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.016625860104914,0.723341109759562,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.012925435526818,0.723797428886253,167,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0118810337803111,0.725816349461423,615,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0110144966474909,0.726141626057796,155,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0123545359016907,0.727108217684233,499,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0127512826184835,0.727133525230548,196,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0126517102939984,0.729005686006368,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0126818397097838,0.729382221872146,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0134170130419775,0.732001540750751,102,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0152650168013113,0.734466910925471,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0143777867343473,0.735364724866586,346,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0165675256987503,0.737242705951332,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0250709044806852,0.737912726145391,132,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0130321512224941,0.739348323149248,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0121403682345194,0.743392192733384,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0167829255975476,0.744374507972475,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0123826043201412,0.746506000960129,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0123688826946429,0.746983984927157,616,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0109625012621721,0.74827397389772,365,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0160119389179388,0.748508187365621,233,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0109157294092504,0.7500151113259,446,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0107489857699755,0.751433875357974,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0119791319948312,0.751657157391356,95,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0115974794934878,0.751802014027789,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0106538002660911,0.752700774053221,214,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0105691866772109,0.754411432164663,584,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00954599712838934,0.755765747680231,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0104051876291441,0.755932734509341,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0115751386834795,0.756153670434832,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0162206055568433,0.756293062860913,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00958528027853914,0.757731265248125,354,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0111178053615122,0.760340091621304,281,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0106426665435872,0.761418100402386,397,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107135426891299,0.762067926533058,41,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.013427240561292,0.764348256747072,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.010731829125311,0.766602652699587,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0103344621731021,0.767504680316463,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0112143054715981,0.767708808861016,728,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0109228859447903,0.76830074902777,427,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0101394368233513,0.770039028337724,757,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0102886521022367,0.772193248711424,567,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0142626609033053,0.772671513943249,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00932532826865344,0.773849971034614,303,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00996502455701096,0.774787057609905,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0111291671683334,0.775760159293014,352,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0100529889747668,0.776826502446407,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0109603644650656,0.778387300997012,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108054855656867,0.778593247482031,637,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00978055589726332,0.779220491384289,246,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0102055785837818,0.780525278455988,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0156614253188721,0.780672967127829,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0200160307213795,0.780823539790434,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0102909341180901,0.781760230960463,309,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00985335496646106,0.782380651027573,622,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0127576710609341,0.782387676829528,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0198102018125807,0.784433664053173,114,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00931510582018362,0.78492927141262,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0103359159079802,0.785053320245259,50,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0101413999961855,0.788259572346557,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0101402834654559,0.788490721538643,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00859528517404064,0.789880537785722,432,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0126785496918431,0.789979986866987,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0182590907594577,0.792233737831711,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0185537160919896,0.796939554140519,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00786033834128902,0.798124385887993,245,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.013623517032597,0.804811562148257,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00911320863975376,0.807316914505154,98,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00725098925796113,0.809761157572343,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00869606936022001,0.812589151052981,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.013193522918154,0.813565013642174,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0126494157888927,0.813649330546289,443,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0105605118344593,0.815110229233774,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0266050994833449,0.822276743335917,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00753127771807735,0.822766702652472,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00837932461539932,0.823261788984721,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00775876794616351,0.826844063169262,480,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0156520109412304,0.828246050484001,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0075786348906755,0.83243127251849,153,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118543445674197,0.834058333928321,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00798721718854759,0.836864738439141,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00760724249209771,0.838480168340532,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00707745990691769,0.83971700377699,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00753793409893667,0.839987569967271,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0081602941814925,0.841165558159769,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00753355937508598,0.841924391428331,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00702095040423252,0.842256941580462,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00753832604194833,0.842762097802999,201,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00962892181816698,0.842998947904701,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00761056671635846,0.843247165937497,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00731305082780087,0.846246144987728,645,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00659518059676956,0.847611334920492,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00730797579001986,0.848970302942249,366,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00676297820423334,0.849107640338096,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0100102316287701,0.850894692639816,359,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0064400046487446,0.85109125432166,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00619776711010937,0.852213150844406,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00678606053720698,0.855398306511239,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00633573501264751,0.856252987150787,386,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00568477445566116,0.857385007527361,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00595881832925061,0.858440842148221,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00634288390591057,0.859105185107335,351,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00619605827625959,0.86378140680605,460,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00953225490881456,0.866627597283658,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00810514864742319,0.867111218649372,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00613120377164136,0.867474590484181,691,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00543727724995422,0.867823301814867,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00621872716786404,0.867842193957406,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00570741210865681,0.870735568641212,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00574857712738695,0.870801680231016,275,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00574591927350741,0.871143990592236,469,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00549664859423371,0.872543071479269,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00520365188379823,0.875904308602585,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00545918625991723,0.878118614656984,521,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0048136916814426,0.880415126344334,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00481789301064888,0.883368137363136,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00767731046030252,0.884000298089679,571,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00517230304753597,0.88611016689431,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00524882566036757,0.887325597245933,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00693126902881758,0.887961047539414,329,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00507790248439827,0.890438957003763,644,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00748702386861321,0.892093803471163,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00466129059530214,0.8936388261469,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00486248414324031,0.895082021093687,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00450777052039579,0.895187573477052,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00453928006878016,0.895469911539809,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00938071489281994,0.895553221520311,160,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00476777981392885,0.895796703602266,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00420732695055127,0.901461402550085,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00467672518458762,0.902091747543643,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00374811316314486,0.904102411394578,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00438441026216813,0.905019180952763,420,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00498898984367363,0.907445848686913,291,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00393327392532004,0.907535543774667,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00444884761868378,0.910106859478754,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00385791802961776,0.910915530143719,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00516017267072987,0.911600025891936,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00402249226235457,0.914272647227769,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00582398380020614,0.915450175095122,665,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00459629387539021,0.915494857888724,589,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00338576276495486,0.915684579018161,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00391877026030766,0.915716710773533,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00335400901319927,0.916083684618079,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00373932185006613,0.919027438575501,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0047305772975044,0.919157863736439,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00357933956193948,0.919770417464715,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00708155994924398,0.91986729821103,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00357539666796176,0.920583458966242,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00323363027513417,0.921692812396537,374,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00334346890643617,0.924833466126847,739,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00330004452838102,0.927420048606334,490,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00494385199673717,0.928042790457829,78,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00345674568302629,0.928209609574561,447,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00313841012343928,0.929312850555559,608,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00310791156138188,0.929978738631666,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00332389328653869,0.930241088267459,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00329533057846758,0.93064310350391,199,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00302051888714564,0.935280973012785,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00303771617041489,0.93844381734187,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00246543796890118,0.946496865707418,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00347360619020978,0.947327877650775,162,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0198430935034876,0.948698218826704,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00260762230920251,0.950376504865371,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00301840881357097,0.952669616405917,261,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00284519666855503,0.958253272644578,735,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00204491023029451,0.958335216212654,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00225343945918773,0.96164896016354,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00267167206104256,0.961880787923321,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00165456196277776,0.962895447553117,625,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00122565279490434,0.970194012052981,650,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00187252801968302,0.972694183131792,45,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00407095428950911,0.974432819292261,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0011855554497726,0.979532118060169,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00124648830628165,0.98155230266089,210,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00109171786940869,0.982891453129396,99,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000723141997543788,0.983701680325399,403,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00063097014542398,0.984856088377715,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00066397341446324,0.986023509037353,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000587523939704331,0.987574603125977,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000517097282877963,0.989250230415693,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000448827732553999,0.990619762958842,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000608107251322855,0.993397868678262,429,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000255005925664793,0.994793974401296,484,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,1.69849962035572e-05,0.999617909426455,205,pan-cancer
