mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,-0.0199817967081995,0.611853408739841,227,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.090688084428762,0.613178425388593,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0236347779987042,0.613405543043433,564,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0153472410484065,0.6157808942483,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0140079834808654,0.615865980236007,264,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0864577893632718,0.616949121990593,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0186768862595953,0.617040201038933,682,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0807966288861191,0.618490726806341,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0169653785645493,0.620197803782634,243,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0176531164258849,0.621502840004435,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181558713984519,0.622574607055929,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0158352504342947,0.624694596482755,432,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0248844585526143,0.628566389182814,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0180422973461324,0.628866166537931,405,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0812052027128928,0.629153905406484,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0181866284214289,0.630794144093424,675,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0176667307450913,0.631367798640534,712,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.035742140642663,0.633899663824003,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0178389630599868,0.634779516776937,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0157091591211223,0.636370724970409,596,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0350590182342809,0.636628753076268,83,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0167355109608101,0.637739130895308,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0808493538684191,0.64043035450563,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0341138142248128,0.64125142252433,305,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0168697848993307,0.641352468563051,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0164070385060277,0.643878592295142,522,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0846148374758771,0.643980720772203,603,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0158571029158384,0.645506053393891,385,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0366452807097744,0.645792942163991,471,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0177868017775562,0.646104363333288,646,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0155859368999576,0.64618221456211,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0166611383083834,0.647675151025426,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0171070191034453,0.648798855903977,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0315507283735637,0.651731344516673,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0176465099214852,0.652367562469124,485,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0156575511266489,0.653478257471587,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0226167932653799,0.655782813217488,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.016670556108448,0.656485994511597,482,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0158160116518403,0.657726776630727,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0169160161073033,0.660973715341239,85,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0136521052594839,0.661798275839674,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0126771775416514,0.662047356755143,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0160396124702325,0.662836241282868,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0155941321391605,0.66385907910924,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0143654344595392,0.664189296649364,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0220037032932539,0.665109266751156,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0340035956808005,0.667133004945579,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0158470316706956,0.667915395045367,17,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0199901278503553,0.668478556963548,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0159957566673019,0.670644658604398,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0206233746440056,0.674659865734101,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147563817735501,0.680911063394968,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0621291684225059,0.68141042041759,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0218545752181398,0.682294940284602,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0469178583715408,0.682797613939209,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0136085048135597,0.683076758781764,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.014081135085886,0.683126062401484,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0119874701181924,0.683264855505479,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141584366098718,0.685919964690886,465,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.014797271619892,0.686813635501749,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0127530273997262,0.689183239081704,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0593622820434152,0.68923918756143,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152372940527727,0.68937846961438,724,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0130072177718264,0.692745731658056,400,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0143994335596241,0.69287805453386,472,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0147571296603089,0.693651413958602,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.018771991284553,0.693998947745658,302,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0126896529348713,0.694150006612357,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0154588087730151,0.695711936602963,241,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0128284253808345,0.696619587074934,757,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0261118479676175,0.696865358563312,369,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0175003468701023,0.696921406416306,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0202203695589747,0.69742551622461,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0174938577936668,0.697776488132842,581,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0151471814732246,0.699790712906231,484,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017771150989583,0.700022125833078,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0146614943416578,0.700297280804194,549,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0185557858518788,0.702786521473545,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0142087045322525,0.703820616374191,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0201451243123345,0.704508099025561,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0129837640964805,0.706068080530665,512,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0685370693116465,0.710539415547109,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0143179797921634,0.710799124470832,667,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0488162150799967,0.712771427215409,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0136796184686668,0.714218979662138,395,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0132381100506993,0.715133655943573,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0123326038858799,0.716886374282842,278,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0173382741521874,0.720656283178967,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0117097281703016,0.722999411274786,671,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00998603753312362,0.723988969293645,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123976385586821,0.725048281525027,180,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0119997142691808,0.727286353631817,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0115846133041371,0.729300532855956,740,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0113405620830378,0.729560048427563,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0124067320163743,0.729961092231969,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0175543180350922,0.733626303842799,643,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0121374045926782,0.735245969495647,645,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0112303641152269,0.737083492880136,387,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116684679843927,0.742695235042553,41,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0152325467338591,0.744214534626122,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0165845650473158,0.74504493455755,99,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0124184893408532,0.745742745266675,222,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0173642740173761,0.74703215281042,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00929418914481095,0.748115309837379,577,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0176773522516233,0.749564328472972,78,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.018905096257235,0.752853696599061,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0116683208845044,0.755220006501073,127,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0100838977764472,0.756662300290095,209,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0106216516692154,0.756751467197943,205,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0101689569530797,0.756787471026331,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0103761497803567,0.757080128743809,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0098898312439618,0.757995673210224,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0104188219433014,0.758088183466712,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00960400016401546,0.758965858787186,354,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0113328406263176,0.764125088186675,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0100965885112272,0.765719363127294,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0099534172255918,0.765734775138416,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00951761792251213,0.765759863522483,670,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.010662453897232,0.768329547084971,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0105029213426818,0.769633070088951,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00946507730920952,0.770078761117647,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0210786665257098,0.7704754089114,128,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00854847985396997,0.770757134136013,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0854824444437832,0.771389974710553,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00986799858949766,0.774182190818408,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00963835827990947,0.779351076641371,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0145629990118281,0.780473591760658,261,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0143684468475138,0.780867097316698,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00928807154653408,0.781293410314539,431,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00912148529103765,0.783663872884129,404,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0097714113435408,0.785143838382906,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0145214770937711,0.785965422179716,121,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00824239366718303,0.788196712270149,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00888215349803213,0.788377947497394,228,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0100193855791875,0.789654965521944,309,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00894227488977458,0.789993505046413,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00855017577890043,0.790495375788543,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00967715579290165,0.791782981423878,281,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0088182870336109,0.792767439862055,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00942996763993353,0.793291254532213,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00877073203877135,0.793531944846597,307,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0117787951676205,0.794236651306689,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0328328677564013,0.794854211217912,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0132148471891912,0.797364434364239,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00800036382425621,0.79806510184451,374,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0132133717111061,0.801171854132834,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0087524989121254,0.802044358858794,249,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00849955159180322,0.802324488010728,608,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00859727845981482,0.804351128094105,755,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00935040368689083,0.805739338947996,145,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0438329744601007,0.805912704883054,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00768331440982889,0.807080408504517,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0130634436056663,0.807742762553073,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00796119600752012,0.81156485917038,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00934501996645191,0.812957792123955,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00797215434561986,0.814540108915055,508,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0122910481742686,0.816531808007477,147,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.04137246008225,0.817454255024709,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00767532442051546,0.818610787905059,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00810461355948883,0.819216231267135,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00766489818452575,0.819444158342515,403,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00854122881282158,0.819844292973072,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.01152443926367,0.822473353525304,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00882661937397837,0.82319667096468,136,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00833449989776194,0.826612135733314,566,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00781938012342097,0.826735156758609,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116810300452116,0.828650366718542,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00828501009036441,0.833302067385219,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00826029775419727,0.83406746588975,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00723893246413583,0.834944647227167,252,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00731098657618915,0.836246446456613,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00769923164362621,0.837596516441432,135,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00625108036866014,0.839931788964306,721,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.036545045788582,0.840322544782972,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00786930630317088,0.840927948830823,154,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00756839050923666,0.842732668223253,540,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00736297585130743,0.842894632710374,8,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00652170511429162,0.844717296892997,59,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0062926095450959,0.84520000532208,276,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0659179876364537,0.846207307127545,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00805655608070714,0.847217062666461,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00810145724041622,0.848744633250366,346,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00621092260632811,0.848950961406966,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00687043841541712,0.850246969786641,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0113053779374447,0.850269293380125,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00717445464369277,0.850435605563544,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00657814695815855,0.850575591689923,279,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00681692845048263,0.852237649051349,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00642947719739244,0.853871220153966,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0295087521688357,0.857813289284774,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00652361206164157,0.858821590216301,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00627990244418832,0.859331517620545,410,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00781359355813765,0.860360971550226,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00554927432678081,0.861255622863315,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0130007007296642,0.861661665312754,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00644605220947321,0.863393964315778,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00659415076722378,0.863615942521925,24,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00654961333289216,0.86429486954183,178,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0126276670262767,0.864374138529168,172,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00830282322410918,0.864632246162288,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00555893970471622,0.865876298359119,509,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0298532886583771,0.867190277058702,311,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0055118496244144,0.868197247958643,613,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00740989491896478,0.868557416709554,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00567529164019084,0.870432934586274,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00490258144834351,0.871284376481919,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00582422995952964,0.8720789792569,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00794890009878995,0.875367487761277,735,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00484930572651056,0.876958778042812,467,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0059613793874201,0.877770697712003,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00476013916151418,0.88117937522504,555,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00482052712435962,0.882245046669715,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00498021546831473,0.882674570783453,195,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00670963655222603,0.88365698455683,694,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.011580393556141,0.885799390138809,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00478444013672509,0.8860186655112,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0175819526336964,0.886040774765524,656,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00729471167229812,0.886552438940069,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00744325530508256,0.886654009991702,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00597148496921523,0.888130513050151,534,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00468778661869335,0.888267381643036,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0072367563058021,0.889572855402133,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00433943174627877,0.891478023444746,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0051982301835455,0.892771987379546,572,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00433281196511568,0.893323172743833,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00471004382400118,0.894303777653523,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0221785685020788,0.896159263504164,419,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00384063115494475,0.896359723822944,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00692701978028653,0.897823768735236,685,pan-cancer
mRNA,CTRPv2,968,AAC,0.00894505469192665,0.898355427723628,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00432603990718033,0.90008338075244,476,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00422454612219325,0.901615495847382,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00416978540994712,0.904634578739443,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0046965538212076,0.904673538343267,71,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00615872575662674,0.906343880862365,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00807885308017067,0.906583108045887,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00877455047053798,0.906943289929198,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00432123169574393,0.907203505250613,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00337773886956533,0.907668306722653,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00437881205398537,0.908307424520859,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00859683182376203,0.909172472889063,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00431654230603422,0.910654711627951,376,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00358697802741199,0.915319748246507,693,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00547146551998555,0.915553424870283,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00354095906322525,0.915555186497555,504,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00377391358337541,0.917066288227777,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00412504387263651,0.917396419550012,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00577294044632301,0.918922827340223,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0036798413158605,0.919128887496017,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00367676184143239,0.92063672537234,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00341874660997956,0.921211401001518,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00725721867468527,0.922817873701628,161,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00298559755562396,0.923397603341653,328,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00311833321019964,0.924223994178927,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00446692173989903,0.924330552028066,417,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00303780512027704,0.924735822237103,430,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00335601329850701,0.928757008117126,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00418943012485762,0.928893357002606,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00336514428693153,0.93080751251049,159,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0148681991614194,0.93084845523649,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00266323958174816,0.931527602200197,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00396018866391374,0.933339276502707,714,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00250041466619009,0.934482556533401,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00608802892170218,0.935928352294242,114,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00270664374375059,0.9371349064008,423,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00439907100049505,0.937658502335623,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00296006659803828,0.939110976448015,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00436743646375746,0.943047679475513,232,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00206340858006302,0.951855912045197,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00180000460144909,0.95278475024625,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00206560715788316,0.953572287749749,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00223697536684507,0.954471425846146,362,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00195751830025514,0.956305281082855,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00181004270834015,0.957683266906952,156,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00155598812761128,0.957929464151239,238,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00189414144585458,0.960012367677042,110,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00154612876643745,0.961277570075371,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00241233444632195,0.962584968426169,392,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00196724304001537,0.965884943290668,393,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00147571504256806,0.966575019518847,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00134511857286694,0.968033271688298,350,pan-cancer
