mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.0257150397452193,0.432949109615415,613,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0255713767256085,0.433454168827646,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0263371181852307,0.435254088512625,640,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0540063128708302,0.4385306534207,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226810340642139,0.439765733538308,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0213076453677373,0.440357781752533,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0333353892561151,0.442388379741116,756,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287021969397554,0.444583267728863,240,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0417427965925809,0.446056349440525,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271576297165015,0.446292768672357,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.118524537160108,0.447931336427735,16,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0372740942126511,0.449630150758923,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0296644879252645,0.450289047098721,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0272486149697876,0.454089762291664,418,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0233531121072914,0.456479200423762,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0378417953459896,0.456900654585862,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0249590346271421,0.45841894013561,740,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0285258573092833,0.458865219876556,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0287804103941838,0.4594859386102,94,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0336434282114683,0.461457598295183,21,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0960511726243722,0.463311016393558,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0259024563739995,0.463508033735275,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.129770703015859,0.469610358602052,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.024076691434464,0.472745274292609,453,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0241763960706016,0.473325755641301,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.030289600471715,0.473494858387851,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.037469232763144,0.473618298494179,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0335710622601777,0.474497780352565,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0223595445249623,0.475915547985641,374,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0254424077902989,0.478769275240565,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0270481424901885,0.479733005258323,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0270238310168934,0.485308255233585,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0202455471502864,0.486501926002534,39,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0218941334178386,0.486954387192958,467,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0226667891917983,0.488664172786918,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0365276864745022,0.491203477804266,392,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.209180493109845,0.491763444661611,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0241221711146027,0.496982791617642,13,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0211637784099317,0.497764341989528,155,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0364071314761714,0.500198630535508,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0231531431340588,0.500761758450074,279,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0307292550710107,0.50505134559148,694,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0348959881148751,0.508353962268797,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0218584066484109,0.508405023628571,473,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.11712454947693,0.509261894828251,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0224078958494099,0.511181455351069,547,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0334219297279596,0.511620914331103,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0478383759538649,0.511953522448834,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0219484571189911,0.515874019664957,5,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0346544247371387,0.518628968170599,599,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0329777611974568,0.520306003187835,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0201898370465654,0.521815069405586,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0956722640900225,0.522394784325335,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118771497526064,0.526849894177882,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0206915653028526,0.527081797734624,614,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0229123140305434,0.527988701679033,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0227480595913155,0.529210799590738,595,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118054319224213,0.530001602810025,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.026769316579657,0.532414097460974,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0203777806922852,0.532732399639107,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0215609345417779,0.53319702803549,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0239277642230663,0.536036058868791,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0503605934528422,0.53797025901823,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0236723827951184,0.53854115573605,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0213397246576303,0.539025629949786,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0202089474190261,0.540496684251542,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0328751290786885,0.540796217652799,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0412367985168038,0.542925107561743,128,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0271258415749787,0.543604020950224,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0430589256672421,0.543981361628455,151,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0990565498518491,0.545045454551106,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0211162062072078,0.546088588236008,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0288171148688308,0.546972416187715,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0387564541523906,0.548060688405256,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0287447132685658,0.550006146341453,689,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0328776056901033,0.550754634138552,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0319031787325418,0.554796895224615,606,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0415914237229599,0.555958951692555,123,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0986125870242177,0.558407697369896,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0202353567610793,0.5607974748444,469,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.021646526103214,0.561825795280909,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0215493845662306,0.561979841691709,107,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.016963533250531,0.562666065885803,245,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0465223900914655,0.563029231135443,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0403848502816906,0.563293979815768,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0214642562092819,0.563725741411855,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0214280190764738,0.565382726646993,110,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0405401245031636,0.565706817676625,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0202040134757524,0.568364192501918,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0250359027799534,0.570268620844869,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.108499624678063,0.571323475408545,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0199210175738377,0.580576168414563,719,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0153940674175806,0.582526651183651,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0237013314221186,0.584060158297596,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0245548896362583,0.58658453907004,461,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0195310962348391,0.586716200513927,758,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204781419338826,0.590730091038849,289,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176118341750936,0.594545332540555,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0357029445060454,0.596371283475048,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0193429655307182,0.59734414985756,149,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0197389667285387,0.601958057023877,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0166675464467878,0.60274088737228,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0380155939568899,0.604270535578305,132,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0155815117696007,0.60516889093486,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0199517490686596,0.605537961501625,485,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.017520115951274,0.60576529585626,739,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.017109422412297,0.608815464407393,683,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0175972408302732,0.613277855669902,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0191002423558034,0.619427937733386,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0160085259647857,0.619450572767883,157,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0699098374627727,0.621066197429957,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0774764500226318,0.622580942692887,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0163350735704928,0.623337420779359,4,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.1580681254253,0.623675285702975,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0153871411594912,0.624869521389259,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0173065515485332,0.625516047263958,645,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0244953946049102,0.627492104673998,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0365078609748714,0.630089124714299,471,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0270502305386381,0.630926961515502,139,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0162157348288628,0.63119460183362,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.016436584805528,0.631801740555952,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0227791823319859,0.633024919878659,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164649825142178,0.637455866560535,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0721939133182717,0.646149695826474,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0322039544085922,0.647162435602023,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0301080040814219,0.647484074758713,588,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0254649164889146,0.647841143575196,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0702179822688071,0.648923084764678,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0142763979342519,0.650383428678224,338,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.017370807738467,0.650896794159706,637,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.031470516847746,0.656586408608475,641,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0141590215707816,0.660531478348137,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.015576525722898,0.661848276366636,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0142272113452366,0.662100920169427,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0142056225619579,0.662695018111063,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0155109314270047,0.663086815641875,153,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.078026954357009,0.664235476906292,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0273589530065193,0.664440349657611,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0164856116492794,0.664715919428969,470,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.052268048825991,0.666600978637449,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0133053842275281,0.674775383172273,749,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0141809475697989,0.678573285375116,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0137986853776987,0.679043651957597,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0137921143537115,0.679222000364183,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0140370355931378,0.689221221844037,497,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0131426047737782,0.690048773872029,596,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0133496479867908,0.69162871473405,304,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015256529033156,0.693754418576285,158,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0535538451984843,0.694229936401638,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0144906356529035,0.696376235856601,633,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0136743959159392,0.697733072507164,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0130484527296414,0.697801970823932,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0109326652568979,0.699666465907419,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0276219484179547,0.702649257662457,126,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0146466799884469,0.703010415588474,572,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0118077694490636,0.706950105735703,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.014257937131426,0.709932154466365,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0132194802671016,0.71195004737343,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0118794865631159,0.712089235206805,270,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0262685718230682,0.712398158272184,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0131672075683339,0.717679002211833,623,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0123324427460122,0.718568463146831,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.019104211996681,0.719229848706435,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0134616352066672,0.722049259085129,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0126075700213946,0.722267604977156,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114611069207636,0.723511475716129,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0120390233286393,0.72373264837269,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0127161048576868,0.725003377696623,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0196542763168103,0.725357254784233,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0123665302995622,0.725497182730547,41,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0119564447994817,0.726990934420831,755,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0114889494388666,0.727459545165707,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012826937184512,0.733145495528007,728,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00950501394965778,0.745387304056628,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0222172319035589,0.752659246517605,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0164946576212005,0.753842035303965,175,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0516408003283662,0.757063864795977,630,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0573602473176159,0.758672053751047,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0120287926508782,0.759537664413951,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0114027688876232,0.763978693356647,20,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0128052048756545,0.768069106791797,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0210998233307458,0.777450335468156,308,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0100769551983365,0.778608472390685,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0107685267064522,0.779826093659588,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0099021818323512,0.781511746277979,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00936849155640972,0.783136506785836,551,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0102577195418226,0.785884335737477,80,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0124668806878456,0.790325860141249,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0132512829809119,0.790627454828805,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0311834073964897,0.790857658582842,101,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00847473047460352,0.793558072057155,661,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0166093219488789,0.801267391175837,9,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00919563460054774,0.801741930062895,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0116193891661598,0.804172752807072,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00820900653418375,0.804946339673567,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0300909223124435,0.806347474877745,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0465358696942908,0.807061059394184,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.01052219799873,0.809791404832316,737,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00812978746865816,0.810190769899517,205,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0130165380481782,0.810291450034922,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0125589605357364,0.81238579866829,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00884198252705168,0.814909585928053,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00854638244272939,0.817104200971057,710,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0379404487830242,0.81881948190541,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00784174778827754,0.820193397437116,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00751563968434099,0.822426028324133,267,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0122636936086275,0.82338019990143,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00819999065608013,0.823762185923046,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00770478032522591,0.825072675131065,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0318265237206486,0.825246880032427,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00735429208502055,0.826774025257775,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00756690777126691,0.826962839277667,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00636767895716835,0.829945189636452,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00737271573653705,0.830070752308691,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0112727725532534,0.832125756811092,88,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0147168553264803,0.833898714713378,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00770471805318494,0.833938980163261,18,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00941724092717267,0.83574249813354,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0075413870254403,0.837179756475319,52,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00740285484062824,0.839160431038904,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0109285077782305,0.839875217455901,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00684221002412436,0.840282060266796,512,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0140547793292483,0.841977861354555,137,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00670294444027897,0.843364265876048,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00733219310125663,0.844346777938092,528,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00985264758418631,0.844491686639257,231,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0104278543067772,0.846605543092786,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0105275963829048,0.847450608299447,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00983562061757376,0.850464218958703,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00709295021880218,0.850571254320611,201,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00584381260256366,0.857907195919137,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00584615991093146,0.860490179414373,90,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00940789518877596,0.861490070010125,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00619745273143233,0.861680587487486,525,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0304449967120729,0.864381876701172,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00609083389622269,0.864413358143725,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00893422489703982,0.866492145165706,359,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00476152535016457,0.86703684698296,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00559467856254142,0.868404730653311,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00562513996530295,0.871604086732837,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.005345953266285,0.876068242866427,249,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00483046548519555,0.878476696179609,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0053964135029103,0.878530706725693,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00611683789187751,0.879881721666923,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0103988363965438,0.881067938054331,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00532468928291996,0.882084965078045,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00412525408944449,0.884603011624612,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0064282628762594,0.88474329876428,544,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00423688675037345,0.884980827900285,489,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00489155901420487,0.885310897056381,608,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00496589190171668,0.890352192067677,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00504043582413762,0.892400810306028,549,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00435832276236761,0.895798068198378,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00762273240002855,0.898318650514725,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00409248870767015,0.899031503450634,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00562109035705142,0.900062082306256,349,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00440292197607681,0.902901898476481,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00358748272544319,0.902982767699403,398,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0043738590931451,0.90483111131187,435,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0198978564639823,0.911986575035957,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0050701384436358,0.912874634919118,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00404930533188909,0.91335567464405,199,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00507907555190786,0.918878233053177,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00375196363268676,0.919211148280105,483,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0161221162237906,0.920461385088163,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00332909152251859,0.921215645426511,156,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.017258962181181,0.922575893741287,51,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00351263123782465,0.924190076215688,8,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0032127681129489,0.924204603932912,446,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00331890703736848,0.927082962680274,300,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00317087810039153,0.928948492354353,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00302802733255754,0.93003640335322,424,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.011315701673809,0.934636715979238,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00261286987848179,0.934988856623896,723,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00991662858348188,0.937330524824426,656,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00555821196574968,0.93758480308846,114,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00846860509421055,0.940215288712626,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00242734581786916,0.94114878641004,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00223568771966581,0.946947946133013,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00355246643910679,0.947811963817316,580,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00187105180708488,0.952926161126548,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00209811072840266,0.955337345797194,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00217182333791527,0.956033954348764,115,pan-cancer
