mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.0207639301170143,0.551520932327402,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0329351088741306,0.552425060098411,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225389801940876,0.552735204840752,587,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0248118930075547,0.554632514966557,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0336998110091645,0.556510976984088,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0223253099156969,0.556629230935837,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0281657802270976,0.558582715340012,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0201750566706096,0.560702311294108,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0223804638817885,0.561346148716921,116,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0249732461395181,0.56139072004907,346,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0212503244256099,0.562971260337714,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0213018691058621,0.565061116761003,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0203437153974206,0.566266466088733,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0949403963129337,0.569547000783416,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0795593304016026,0.573404952478014,131,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0191277507017831,0.574074838589325,221,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0221252549445201,0.574755644704441,362,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0164048807953119,0.574838054158645,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0217258633330653,0.575419831395856,289,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.021415174115317,0.576481552875493,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0211211097842548,0.577029427333005,193,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0176917704372387,0.578246889728271,82,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0176099666056537,0.579411725115638,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0202252622126512,0.579844110309291,396,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0191244147518941,0.579999684328036,640,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0199212725291853,0.58253737706673,625,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0212688795725084,0.585147374149844,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189518164725742,0.5903998237228,621,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0783826440470483,0.595143164331245,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0206244795808663,0.596012958995124,646,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0294551262733229,0.596320297911151,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.026745991644617,0.59744638747684,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0388707245282246,0.597475152953423,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0164218813839627,0.598067233813497,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0210893961077286,0.599070914846039,681,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0261450468694761,0.599673579892219,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198362291015698,0.59972721603711,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0150945804811957,0.603570648940247,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0248048608219498,0.605877833182947,417,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0181450204061454,0.606757569389457,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0192608334861252,0.606789097072753,420,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0172135749531799,0.608997437368373,666,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0168155988807548,0.610745258702924,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0194264681655045,0.611936861217423,492,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0180075886734068,0.614886630020896,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0141489673382024,0.615618882209248,264,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0169560710082063,0.616305784611648,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0178635307892983,0.616571118520863,388,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0226154279855554,0.618343341481555,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185013746362213,0.618430086611813,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0189620632190203,0.620313215323567,566,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0182253934890215,0.625293939332483,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0168109175941691,0.627821760456755,466,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0868578029118063,0.628016661781547,603,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0171279893908543,0.628054284224152,441,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0834661225654465,0.632343094926504,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0176406957863324,0.633039596860277,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0266596676923437,0.635526144433771,463,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0170956764331337,0.636930787636836,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0352100074297979,0.637102670449156,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185650223418081,0.641422388338368,352,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0253272036329518,0.644978948172854,218,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0524961613474832,0.645968947994704,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0210736212434506,0.646484792742609,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0168463639704644,0.649149151471256,196,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0791641566382503,0.650186130997555,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0167758083808442,0.650871578687084,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0163825242346751,0.652899294395424,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0153746865486788,0.65546110642956,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0191835405893608,0.656601044987497,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0214545628190543,0.65750284336403,40,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161189062451084,0.657695897065036,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.01711163048986,0.658080933530875,675,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.033002905994629,0.65895089238266,658,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0210097818920152,0.659281402275857,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0140034906147776,0.662505912120697,690,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0503893439284737,0.662703348663484,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0337657099656988,0.663066665985251,140,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0560274837849328,0.664136964140984,129,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0507798485492617,0.664178940086093,325,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0562670725496211,0.664653608416143,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0162403024877867,0.666549254613397,30,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0153255944339428,0.667512359649975,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0169029601566853,0.667894815706182,71,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0131697295298691,0.667995652394742,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0331412621950842,0.668551260311219,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0150093726440216,0.669293666332176,19,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0128635680387467,0.670785332437755,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0140707350581737,0.671761508052038,337,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0234101486604736,0.672245677010272,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0304425504976126,0.682333680207758,124,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0243720356961576,0.682577109451149,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.014632507029157,0.683023345563877,522,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0139719158556123,0.684525961441882,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0157037142602668,0.684851539956265,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0188873252994347,0.686918164593599,694,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0138419542213045,0.687303924657583,243,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0154982392588472,0.689213065215698,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0157371734210261,0.693372303442558,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143096075793514,0.694686651881298,408,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0146071273471888,0.695084768556155,698,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.030945237089115,0.695193886042926,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0141650224740116,0.699280453151333,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0211973714729416,0.702102286684781,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0203639559809584,0.702126075090905,175,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.013663573076807,0.702787715646731,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.018359037990438,0.705063361126467,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0149920155098121,0.707479120733636,493,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0170200069372284,0.708319029107168,756,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0541629304056655,0.708359633884098,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0189234713280017,0.709728349692594,277,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0128139366189921,0.711782441905875,275,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0139129956860644,0.712259904415111,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0138318659889041,0.715784265038189,483,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0130286100785835,0.717208842259022,662,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0127269690477845,0.717459947367564,26,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0203564242802795,0.721142937435455,548,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0132552150648473,0.724988031209569,135,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0126309876412063,0.725300059662338,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0137956687581267,0.725623344257165,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0119354282688657,0.727561939352989,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0113518295167863,0.728762857055666,562,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0150977212261572,0.730171670686068,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0116983224290075,0.736663523567097,745,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0110716350683861,0.739309689109361,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0156760391380554,0.739550522401596,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0107584084397332,0.742453440871901,615,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.010538030725898,0.74276129026279,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0155089043948735,0.743205327228597,604,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.011272810978643,0.74582726062848,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0122547189131307,0.749743022935584,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0166909640197525,0.751339937708705,162,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0109824547183695,0.753905388254425,547,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0107568753689357,0.754622233403732,322,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0176092808084764,0.754731838529892,685,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116508641794615,0.755291264036924,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.010004818121103,0.756831116455936,253,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0101054904616109,0.75803806812489,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.015679118439282,0.760778014496823,754,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0467990784512294,0.762039193466895,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0100748957433315,0.764432894887563,553,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0444839718460378,0.764496595538725,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.011578964186753,0.764793353410853,288,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0110286476422278,0.766985215142117,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0104179739631825,0.770845533402116,342,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0128902429906928,0.771317927206584,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0117084285405263,0.771985257158885,115,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00942206954571607,0.772639242529635,749,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0138652155818219,0.773502861490385,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0110411874650747,0.773537073125903,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0103559924325525,0.775399151111205,319,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.012687867419277,0.777165423059447,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0109933780797486,0.777214793026521,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0150837391476646,0.779326818513772,643,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136003081473938,0.782067000805913,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.014473583521718,0.78237814949218,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00919979586162067,0.789358578272711,90,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0154141159835711,0.793563064173483,139,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00837354481126559,0.795224891500494,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0101229257583856,0.799083011832121,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00954456205324321,0.799356677741348,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0084466604113182,0.800295618391882,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00919461760540014,0.800868430263642,645,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.019136756060821,0.802591299070093,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0768357978621301,0.802982846494576,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0159548851262952,0.803008741617863,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00834420263274357,0.803340731387235,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0139467406266595,0.804450835709288,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0153012652489138,0.805499668884203,232,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00935938402197197,0.806694644143707,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00955196946430756,0.811676633036416,738,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0113515050489277,0.811955341390896,747,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0177514697994206,0.812604319709889,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00816286303910841,0.813980514485788,551,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00810882379388253,0.815385632075676,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00867014377421661,0.816459128473981,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0132982435454786,0.817251988058594,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00792636810903213,0.818633556989266,619,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00839020045939787,0.821920479057228,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0656859324450571,0.823458200058117,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119474766199244,0.824955397255043,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.010847091375892,0.825342892844692,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00707576331626708,0.825545738216705,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0075828660616589,0.82739841996297,416,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00669611134776222,0.827573874784602,202,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00926672800525855,0.828172492193797,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00793417036949143,0.829214118463946,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0119549838894057,0.830452904768258,606,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00805527633186094,0.830767131183298,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00836225731704496,0.831545671140676,208,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0345460547093378,0.833975237165191,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00750743035019847,0.837944091288348,563,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00586751144303188,0.840906684753743,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00769200979620878,0.842854522469273,635,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00628636332085035,0.845599713642508,25,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00754400183943661,0.846057041434339,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0297670876171312,0.849144523322156,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00744287450071001,0.849263443953156,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00768536327027348,0.849532416315441,200,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0067956741370174,0.850317575190753,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0250487151221059,0.851129008113603,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00984946838241524,0.855586766996269,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00628876316480159,0.858141746748313,279,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00821263396334795,0.862425779965175,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00561255788814573,0.864945656397035,723,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00493192569864194,0.869792331592769,391,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0108669741087865,0.871300319754478,369,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00582534802577034,0.87232044624848,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00628706063002118,0.873877812983206,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00865156294849151,0.87468051600995,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00649697183203649,0.874849937837164,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00567504765192793,0.875294841561294,28,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0121111643238971,0.875692653543314,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00773702689236797,0.877096968590958,233,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00813012515737836,0.877625917273095,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0115727399190576,0.878869429756049,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.010760593458046,0.8807525063858,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0101173370159454,0.882381810477212,142,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00512681972098282,0.883211115825645,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00572555694048032,0.883360275070026,24,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00526635593799355,0.884179848182366,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00538729334295111,0.886251737451513,612,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00505632943848945,0.88800122099721,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00509755207626018,0.888818774498556,351,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0104380438159373,0.890773977597354,429,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0240713934787294,0.892219444423884,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00510283497175057,0.892689058378833,86,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00686794534909231,0.893562516514771,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00482353961868003,0.893997732908756,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00435892766681153,0.895204377693949,63,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00439374909018166,0.897128081237298,496,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00702611146032167,0.900221774180598,580,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00393257147495377,0.906961304060749,614,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0190880376901222,0.907136733030083,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00363289505320441,0.908210694318817,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00620016675483801,0.908255191394484,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0194831048056977,0.910034391313416,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00354940240091572,0.910613029873112,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00393459868222744,0.912669988499914,138,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00511805307444698,0.913611083419656,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00363867216877811,0.91467952629956,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00401507066243031,0.914701500030592,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00540780760330285,0.916470745196422,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0059205614387824,0.917077781932636,45,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00837972923691296,0.917371645021626,308,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00369268184917445,0.918633967486806,624,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0037307069573817,0.918747698560697,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0155322407341357,0.926242449142107,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0040291721581832,0.927209710774852,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00339544315371882,0.927426861471216,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00292487927064217,0.929602529895519,335,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00312990340316675,0.930198034878782,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00336811354079546,0.930515857175207,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00284340759827397,0.934612252198703,431,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00294313040782841,0.935488832627122,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00283751019183223,0.937524926405456,627,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00271871352796996,0.939372128729743,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0116081354343894,0.941075178157998,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00402403800657254,0.942463571651201,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00376627765160634,0.94251740036464,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00230987577069046,0.943154199881373,374,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00331971348005485,0.944730657935854,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00225618057815255,0.94519463235564,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0024259231968139,0.945518679783966,180,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00229454472605548,0.949094264684179,700,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00303239057376011,0.950433829629094,742,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00319284018796728,0.952499056509325,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00295422642404324,0.953279358490138,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00208040038055504,0.954221764393316,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00214749071111974,0.955443364780997,457,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00308039641010206,0.956598651275028,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00200710394510147,0.957184500242856,628,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.002032180365824,0.957831090918384,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00373550642738585,0.96144926939936,108,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00718495596662612,0.963591112781907,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0013097712341241,0.967079088268402,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0015967696792616,0.96719806014241,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00145016237580911,0.968456534533238,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00136355056845505,0.969464178904169,51,pan-cancer
