mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0196958998443478,0.625389471779384,386,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0229574007723333,0.627382442638491,533,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0220345245763344,0.628134833502922,365,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0198151117893027,0.632138093291796,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0182837614997872,0.633516168369808,387,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0203321845435427,0.637188996092352,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.019321269253557,0.63789108978932,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0199455041376923,0.638730742562437,395,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0608736804424091,0.640329910337165,211,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0179149459175034,0.641178864554276,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0199709798404432,0.641665242081962,43,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0396814673714346,0.641912524734878,471,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020355278831948,0.642085105288862,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0219664431155274,0.643442132192148,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256341031388625,0.643772710577569,527,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0706343043632542,0.644939680861026,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0200036639589887,0.64549388210744,107,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0168872666742425,0.646495060352867,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0202656788395751,0.646664326931054,22,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0158888312543643,0.647183607039452,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0310849018565605,0.6482285301301,168,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0184214289804484,0.649299921759218,372,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0193284666610955,0.649759041629063,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.034677358347304,0.650877597338299,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0201223050075027,0.6519482712307,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0367309322946077,0.655674862142197,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.019510697897867,0.657920101059781,184,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0236519485047411,0.659060201847545,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0494059894651813,0.659263325116408,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0172902696459392,0.659992412892691,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0184509449046493,0.664443365253632,96,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0189340227182532,0.665882964435486,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0184246807872655,0.666027780866346,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0188372648772963,0.666375226544623,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0179496897989267,0.66677015051576,408,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0191331850658945,0.667728163055016,675,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0181775961363408,0.667750729782287,475,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0170051204374814,0.668562799668042,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0182128850333095,0.668779644012504,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0183499133495109,0.669185941508407,482,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0191205125111965,0.671912786295442,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0214064051284431,0.67191591432068,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0345225230624526,0.672130291163248,126,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0182664884750702,0.675119538710599,508,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.128552539359115,0.675549393934125,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0164764202227424,0.676783071331879,640,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.018194132590098,0.676985233421983,666,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0164478027059593,0.678356725691948,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.013653381056781,0.679028516215409,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0180037021309186,0.680158698947585,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0333340696009415,0.680359162509162,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0181518534568387,0.680667856316774,380,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0162532766623797,0.680843181966939,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0187877360406545,0.683287368858522,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0145354507727172,0.685708782168177,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0177245961239805,0.687795878617815,376,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0234687220331553,0.688662645506683,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0177530584971606,0.689215247522494,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0158806170397729,0.689616004275838,385,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0144375712921226,0.689843605184287,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0168520249164459,0.690656810137818,281,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0479532732674953,0.690923139193529,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0160537393118388,0.693751736005356,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0161884530163692,0.694518090187926,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161947753395676,0.694833888298165,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0174598117920494,0.695563421269316,713,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0169778277862136,0.696519409186891,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0169826090512271,0.69752876861881,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0221137918476112,0.697992361066084,394,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0187731473398299,0.698022473465113,188,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0168847254278589,0.699107332256736,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.017860356643463,0.699328088717739,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0160619911298459,0.700872974657726,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0132935878761048,0.70150129479578,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185382809962883,0.704797770329729,691,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0143758195740843,0.704874505836617,509,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.017456597316022,0.70513871021303,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0156258332881881,0.705835197029626,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0159235803932666,0.708340863456543,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0155153136319961,0.709792752302067,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0217097834261393,0.711231784723068,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0168145755353133,0.712522644949923,442,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.015227071732408,0.712794292908076,625,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0546080556459347,0.714789364814786,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0163764871154766,0.718397524735894,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0607421635156144,0.718554171816338,61,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0600706582564308,0.720302827750499,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0557692434078568,0.720376093383281,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139095372107574,0.720792019578223,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0147191334789195,0.721260836894872,624,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147010006430045,0.722439794378734,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0156557794600406,0.724325645058591,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0151810543594788,0.726501479361155,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0136338290297898,0.727046116341006,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0150354203005188,0.727452884288262,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0129614287131661,0.728639806265414,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0179096843975372,0.730467768526097,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0227502254251688,0.730652783872936,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0149681823475393,0.731230168636929,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0135569604766377,0.733847379964787,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0558656468422585,0.73450833682966,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.027430556650211,0.734781206977205,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0121614694013595,0.740279411828833,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0149754659125619,0.740580742703734,362,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.013751767983169,0.741024770436358,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0149383061062817,0.743115316887159,428,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.010791369902574,0.744515140028786,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0226056367580553,0.746688219463654,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138244621535849,0.748168354804352,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0180577472126927,0.749938660767094,564,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0131813737526089,0.753550061789829,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0129921120139503,0.755972896880925,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.013835515232804,0.759881045771957,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0132962447573515,0.759981294935083,183,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0111656081991973,0.762123662780564,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0136506963610289,0.762545843763955,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0489765006921066,0.762592360934726,131,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0135836712577149,0.766575912577098,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.016410064201137,0.766974870304835,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0127291947671724,0.772631405389494,681,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127800456643634,0.773040414326491,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0133423243037362,0.774677176925549,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0122749098909557,0.777060226974153,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0125425816321955,0.779850105624496,740,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0122734168164844,0.781267767485928,587,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0116722279947502,0.782669640787826,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151717304343633,0.786076224991409,118,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0158928021787604,0.787395518270447,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0163699716451533,0.788117928438691,742,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0196577074657925,0.789876931744779,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.016210612519961,0.794378136095606,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0114617739580341,0.796682597734062,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0112748873082707,0.798187557940678,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0109840292869982,0.798314779919468,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0108001105158616,0.803100184732992,710,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0445127320090303,0.803438912110973,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0145487550007836,0.803795550448838,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0118337508488104,0.803926051868008,109,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108628872666282,0.804167862976711,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0158204821915909,0.80474124496561,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105981357481026,0.806562578996834,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00786347180140847,0.807315346284103,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00911044892877046,0.809821797915391,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0092480300748208,0.810548990194367,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101226766517991,0.811489860810495,674,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.01071945652565,0.814648031554925,751,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104756274980883,0.815967483866403,403,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0108956267175919,0.815967832924257,103,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.014043361716715,0.815976055753183,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00993145589665206,0.816707706627081,553,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117330926881397,0.81773959715283,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00949588916068945,0.817951959296901,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157760977064007,0.819335565726611,139,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00874213944381959,0.820432020307566,383,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00983018873336576,0.822234164205791,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00906381230010395,0.822494889828492,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0098746084657541,0.822685184819205,728,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00808493560250064,0.824973996203986,133,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00827672029752753,0.830745318694486,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0157247045337203,0.83119190254951,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00855310227805069,0.834017064209085,462,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00863279289093358,0.835560728024462,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00892626804496837,0.835822430580244,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00919361635407467,0.83678131821516,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0127788283927463,0.83736595573042,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00817666862743172,0.838110741905108,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00806859075371188,0.840013687504429,34,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0126894880121292,0.841084703654862,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0086293930555579,0.841147986733962,612,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0110858904212742,0.841306488695045,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0088524944560182,0.841658350111471,181,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0366291845301045,0.843585717059176,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00782173747840439,0.84544042498885,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0194226821300949,0.846652641267062,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.034311483674548,0.847677105435898,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00875566580270652,0.848024422721619,94,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00782799139632827,0.850429596430345,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0121209298449966,0.852003276706043,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00709102446720625,0.852609981665334,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00837686317139537,0.853673371271926,601,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0101351573231849,0.854674841224805,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00983834990737869,0.85597349526672,21,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0079904309744853,0.856236525003332,757,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00776803219468762,0.856279784332318,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00691526594262908,0.856288904871552,228,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.008080111330517,0.856389918783524,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00768002231485984,0.85741837201142,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00743326250060263,0.857748334871057,312,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0104342232909389,0.861950703046521,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00797350673697446,0.862758200146163,419,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00698002531549441,0.864957428330555,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00941737869415312,0.867582095305672,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00960677562171637,0.867831701764463,150,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00597318336420282,0.870626884860731,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00690234296082165,0.871103852728868,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00733721383290219,0.871163211917651,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0105989049545873,0.871853500073833,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00738885963868718,0.872276436830456,505,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00744721616784793,0.874066692590883,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0063731676417727,0.87629473492315,203,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00701874523197607,0.876887592899814,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00691825472261581,0.87856043197119,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00642915390572701,0.878774514378601,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0101472302761956,0.8799895191029,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00661539074010862,0.88099301395404,80,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00568575990698248,0.8827614426612,213,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00557688301153678,0.882866068436178,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00660973327402981,0.883364126468232,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00845509451958086,0.883866679670272,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00652307873204678,0.884040658036961,637,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00586011462094493,0.884752074652589,583,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00628375081107282,0.886448490334414,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00585688316959181,0.887660585594386,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00722457741112784,0.894994049485826,433,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0062822977989069,0.895035977941174,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00547738537020881,0.899444018336207,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00560036523907384,0.900656411152979,653,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00471979798947083,0.900749882063103,676,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00790832740882306,0.901063532586887,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0198787470654159,0.901406669718289,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.023782789794088,0.902192883609234,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0196612086861522,0.904074455344022,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00502883146995721,0.905290277837454,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00459074917151832,0.909775004502291,707,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00507408847320899,0.909882282307285,205,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00468487801685233,0.909898469170975,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00498351554663177,0.910663017234816,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0050431138703736,0.911272613341383,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00474956365835111,0.911761749138208,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00458837433841486,0.914855165215026,119,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00505803353660921,0.915803526282643,444,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00467032208476183,0.915982434181698,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00434337586217856,0.919459146109347,75,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00413808282013368,0.919576696204052,631,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0170249469398973,0.920311613458291,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00648210163560636,0.922408597452488,232,pan-cancer
mRNA,CTRPv2,968,AAC,0.00731506955606665,0.922707954896814,9,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0135967752848706,0.923074165254201,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00437177407032954,0.923732400186196,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00379338956395761,0.926686732876784,480,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0037227395204941,0.927356725051432,410,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0169825218301695,0.928576571054404,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00390657470667496,0.931332576885177,201,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00479489972587947,0.932839810360337,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.003823847926901,0.93306399662139,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00375726536041734,0.933439258952402,116,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00355452312110777,0.934131590273361,18,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00481278748795999,0.93437173822037,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00664906694951382,0.936234494522266,140,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00519021104473511,0.936830731754622,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00336301562814008,0.937794216260446,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.003393452641618,0.938649854041848,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00466133995215383,0.940196419622931,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0029961215375901,0.940395682107086,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00418141523523232,0.941216375958121,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0048359867270993,0.942599743935097,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00276227649543023,0.948230217591144,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00279782199277058,0.948923577174878,451,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00267659849981302,0.952179503353513,31,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00241526014525859,0.954084729879382,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00341076091705801,0.956798775386503,10,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00272616142145839,0.957142855007437,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0020798394762755,0.958587839571022,755,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00217305552389453,0.96010607651208,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00210102236094733,0.961175015857151,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00185341915104826,0.962226846071816,73,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00169613341121404,0.965468560481251,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00169079720501485,0.967131224873256,499,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00176716473699481,0.969362317929337,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00151568321361232,0.969471309388343,1,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00659686238233622,0.969829823709835,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00584763201980754,0.971752041415843,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.001428871866025,0.973330577770442,125,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00266154191579743,0.973807952701481,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0018130721490774,0.977050145616571,580,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00129294609074125,0.979259081288644,46,pan-cancer
