mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.0346040641177393,0.362058724541973,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0490226087331177,0.36245073604588,440,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0524913730861063,0.36590871972068,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0332958484128761,0.366013774863267,499,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0317037858416632,0.366103987234357,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365601028451148,0.366317488335772,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0336248132627058,0.366608678008513,278,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181865907670366,0.366860679391994,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0325918344846358,0.369511958153287,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.034338092313487,0.370521450992121,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0670106694511954,0.371405744883394,166,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0465561561574966,0.37620631584128,254,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0391537029787012,0.376670916009163,534,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.157511976536984,0.378206250994176,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0463668752410694,0.378319545237788,231,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0343589812264652,0.378533742642417,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0349150192503318,0.380340533837585,366,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0336821921841453,0.383295957759835,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0587934746470152,0.390876657285067,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.049061751522988,0.390947378804954,320,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0305335262502177,0.391339896974166,729,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0315947777760484,0.393109236476303,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0312086228555076,0.39443510839957,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0313668399740397,0.398882088783511,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.132083871546209,0.399167553588932,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.16699939167052,0.402002020242899,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0343790413619052,0.402620143690171,442,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0312885311293788,0.404094791550661,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0299430786066508,0.406010400608152,81,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106530367434662,0.406100037427939,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0301802745842712,0.407554859483015,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.032253515919971,0.412776050375136,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0309976013932861,0.413479686389077,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0628344286803997,0.414270798534133,641,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0267281182132954,0.420064391372566,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.027648574076047,0.420252230984628,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0286558924413154,0.420309740757182,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0386927916823118,0.423196370388614,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.030767829016423,0.42390840813588,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0290870506533987,0.431248133226382,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0320106114733801,0.435956846727733,8,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151407156854351,0.436770637060587,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123507532876008,0.438411918775248,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0290844313044471,0.438704774165284,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0309621584482268,0.43979159149323,159,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160608133423469,0.440039805816638,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0308408408332883,0.440127024642388,85,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0294591767770309,0.441906768419085,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.157317107433771,0.441971571517463,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0380361452547677,0.442355497090125,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0276523050848334,0.445605472391224,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0517012549792498,0.450137770561089,236,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0294741824100035,0.450705829055603,426,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0566610928587854,0.45087531530858,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0262294067362354,0.457063560904403,661,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0277317377798835,0.457104700563275,739,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0368800192212712,0.457127014359238,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0292874907153296,0.460595266940744,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0274327558698601,0.461667428680143,26,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.146325319871153,0.462385537362171,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299244008102889,0.462888684048421,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0547311132608374,0.463354541852882,123,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0288693319470378,0.466409821654419,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0375711207343057,0.467240916891072,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0267729000937826,0.467740871431929,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027316057545068,0.473576459503893,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0350347338988073,0.474293581969104,235,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0267231272350407,0.475329405148216,713,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0277787206584157,0.476082012402939,357,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0297542156027388,0.477978312615729,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278663959842637,0.479444521371994,724,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0290444986663152,0.483549709547294,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.094525601977913,0.488989023360782,61,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0273538081575885,0.491578638105099,289,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0270004512759965,0.492130271584606,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0315723551728523,0.492613132229749,334,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0394475107275934,0.494883986298953,204,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236470547381323,0.497213032412673,25,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.147360698049926,0.500318484940978,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0489887827370925,0.510548874501979,124,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0250155016761759,0.510749929328534,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0237068173732622,0.519506872471348,350,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0236795863542885,0.523307898244118,205,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0234682406310296,0.524102208141889,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0240347571565331,0.528480408797891,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0231294064525151,0.53353161667343,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0309093125975065,0.536050340414964,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0379076097378456,0.538832263347342,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234211614092554,0.539033573332412,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0846264584061451,0.540713951184718,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0329647350613747,0.541142463622355,49,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238258260669307,0.543567642114839,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0221980884361217,0.545298166343378,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0334226806731658,0.547640952799521,174,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121158126079345,0.549077582885463,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0235820486627321,0.54978528347448,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0237111481468898,0.551858441275666,181,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231329954862742,0.552466025206792,449,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.111895782458439,0.553175475915797,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.021781027576285,0.558691012998935,19,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0213069702103032,0.564429431572258,634,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0240124256602486,0.568884990422055,103,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212303086643721,0.572704342839941,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0211965514575377,0.577444365290185,381,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0266670759762561,0.580402614322659,12,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0205882346120184,0.581088938756558,206,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.115716452941965,0.584175545085858,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0215248960721895,0.585791052262966,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0313536284928708,0.586176518144525,45,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0215464697080829,0.587780859663026,376,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208443368798722,0.590786268600817,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0189201237435928,0.591239589268373,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110060138972391,0.591973239783658,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0399430259406224,0.593298267588039,137,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0254831951331696,0.593441211340181,461,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0194139031010314,0.594285850879154,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0307293182511811,0.595966989535068,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0190010766490954,0.596141231915336,226,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.029800602930287,0.603329174664511,606,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0291546072100066,0.604688563641862,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.019831389070741,0.605761535809751,18,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0989908891317651,0.607203578422227,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0209750546710267,0.609845060435162,200,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0201435529726675,0.609985597220475,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0232094138362988,0.614422626293149,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0196330570134496,0.619907945078057,611,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0272386495292568,0.620312980185784,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0270529503428571,0.621321850229854,359,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0869372267244777,0.621510321170842,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0181856126343676,0.62458343762228,297,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0180253541043748,0.625101715322737,519,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0239571178033276,0.625418667756616,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.018704928299617,0.62546309033429,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0174587737994975,0.626814783831612,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0966523942884098,0.627995538009631,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0193511248522438,0.628059708657717,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0273455723725861,0.62901551164294,392,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0273608713039227,0.629917390991804,217,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0184375841368724,0.636773493790711,107,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0176929279774483,0.639173845917935,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.142551592720144,0.64223695189075,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0172968711344606,0.645290925192581,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0348360165549557,0.645610079148945,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0257907605682756,0.646451616487272,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0271379938340602,0.647570245739535,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0167920439300243,0.64866632969017,627,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0240809563185226,0.648882965202979,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0182797515290383,0.650361778024706,102,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0261389651169651,0.651492567307621,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0187368125481427,0.653519940412595,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0175271131110967,0.656612083657624,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0317616581878713,0.658328651215547,128,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.089711448370455,0.658995347256962,283,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0174560915222883,0.659883433710687,454,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0868659153141353,0.660962162819835,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0348950504894461,0.661308645887364,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0214465546341631,0.665843224618541,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0241578554607556,0.666229286621833,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0322351468260034,0.667081517272739,68,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0212853918476329,0.669323308891793,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169664298519309,0.67000574085784,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0154125120518685,0.670007718912872,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0249299686952559,0.670972446066003,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0163376142029038,0.672311595913435,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.017085211851336,0.672435620430076,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.01585878631267,0.67257395788218,456,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0842191650204407,0.675902316627341,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0165221316155358,0.676163299966741,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0161972228364974,0.677125891224012,483,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0144360817820128,0.677788958288316,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0170877845219713,0.679819925227328,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0309478018738675,0.684111482538419,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0159195249307999,0.686457101035946,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0220223336892482,0.688508150455616,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0658288676352214,0.68895699664363,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163007471027758,0.692456606157935,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0155163831163639,0.695656695723278,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0164821680132163,0.699469557409203,148,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.028510305014371,0.701240032932443,164,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0817290967500081,0.703569637420233,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0155117566782673,0.705844768078251,136,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0136732856599736,0.707105965315538,90,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0170069203046253,0.708236356846797,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143639910752161,0.713173068117052,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020132541419627,0.724274544624663,210,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0127907697027123,0.724838708986232,220,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0131913032564222,0.72611584487231,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0172324520996986,0.726815130868156,714,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014146109959718,0.726819102658697,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0204234508981635,0.727461210558526,168,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0125893061883896,0.729425309938873,279,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0556069532401364,0.730884754881085,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.013252825594248,0.734693677389372,657,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0683375533286826,0.739375562465543,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0119836407682343,0.741948458167757,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0158869153909443,0.74204801388873,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0399019550182997,0.743431993078152,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.147446567882528,0.753056892999343,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0120778604539054,0.75330085863398,594,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0162604416706318,0.754310024078763,118,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180683535224516,0.757979818601155,375,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.017170846937404,0.758215234621587,735,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0605421803691995,0.75974653868141,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0148227219241754,0.760889522806223,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0122009261756462,0.763411862738842,94,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0127353276319049,0.76470800444206,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0133702034005909,0.765324952516557,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0113948885327774,0.772337831439112,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0132861512730207,0.777118622943883,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0112672468350922,0.78016488141289,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0142937416166611,0.783679915520369,233,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0572055036612417,0.787032085455253,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0105737794579098,0.787454141204054,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0103111073312899,0.78922369416197,395,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00973959547599594,0.793172094639796,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00968630358099437,0.793350204887363,275,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0448369059972013,0.79350317176097,188,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0482368973805501,0.799231164514542,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0133491873348698,0.800123510563557,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0141186166330989,0.801983519949126,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00924520396645913,0.8022259844627,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.009551028699728,0.803304276598826,263,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0133219037071738,0.806271264866816,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00955289663004413,0.808154549393814,116,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0143374449842295,0.808518404894533,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00901366425172663,0.808835318206382,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00880527090877132,0.809532537430254,618,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0114423303615181,0.809755070067984,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0463823815848939,0.817368088449463,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00811694456374237,0.820667239427109,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00891128568248422,0.821186346070073,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0108462527818139,0.821460713426077,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00841943917666582,0.822661762712156,547,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00890273816415262,0.826895201237032,113,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00714896552408565,0.831569374814097,402,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00943864764375169,0.831610302993802,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104892151811909,0.832547869561882,370,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00765207789271645,0.834593842894321,510,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.011292790973539,0.835816232182616,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0216305673134047,0.840374730541326,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00773859651620499,0.841450975197792,710,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0412873683777225,0.846153739619791,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0109941040135815,0.846305962614238,88,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.034664533034437,0.847344334978783,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00695840433212459,0.851626875053687,626,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.054979964796606,0.858415207129512,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0382834631038023,0.858882169372149,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00694676448500652,0.859793261543867,732,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00871800938114367,0.86172278072883,747,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00754053230826248,0.864663343922249,100,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00928877736424732,0.868007785772549,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00850684591651757,0.869498658825489,329,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0060426335506208,0.870160540894101,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00647138377962481,0.871457555367522,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00582586829393446,0.881941918253149,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00548168001637005,0.882084448063375,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00577030090917975,0.884914718051543,572,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00543080972315181,0.885526547125413,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00494968973754979,0.886803226899736,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0056654147497023,0.888914895678483,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00541930040000499,0.889264058461111,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00520610462159267,0.891348719577529,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00705693321149539,0.893251655972292,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0294109075141183,0.894302583610324,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00635332858450243,0.894399032684069,527,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00524006636027825,0.894753059139995,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00418242258866433,0.899955605932318,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0044995643071961,0.901856286447222,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00889083037426495,0.902066254871956,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00954171165368346,0.902922893571819,140,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00441544474078346,0.903699613569283,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00861694615298327,0.904199583510973,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00473024310521226,0.904745989219139,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00520904478705819,0.91179121450729,234,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00655648419537336,0.912229270597506,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0054806024521124,0.921143272086345,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00551213521630031,0.924009895013145,548,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00451458934052001,0.924635391250494,756,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0165102319668616,0.926592152082947,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00342173293909379,0.930944076657487,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00444474613757247,0.937535886881173,599,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0152734568576079,0.937745567334131,314,pan-cancer
