mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.0292890573091739,0.421703430351107,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0315723111828883,0.42185760322169,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0616536439513743,0.421876494509644,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.063158216013564,0.423332380011495,132,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.172770316037372,0.425326010095727,630,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290563245186776,0.427005012181372,180,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0349151444730359,0.427863421201174,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0320774438524489,0.428405335580086,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0313494121395107,0.429946477782571,611,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.134343665951813,0.430371545282181,211,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0305849761548567,0.43116615039773,321,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352603187441619,0.43319371259885,589,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0247871900073062,0.433563757641015,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0290605504632524,0.434158131995742,734,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0276247706847941,0.438575680624266,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.029626435126087,0.43881204991222,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0306614234937125,0.440988101697557,347,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0281379487676274,0.442372199489821,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0411515067501253,0.44327418373736,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.111868749950532,0.444222615594496,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0419226737698671,0.444991652008927,122,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.177463494813808,0.446893376124375,592,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.154566193183244,0.447880149368189,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230839601259628,0.447985088395924,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0579397423798221,0.448476566615279,172,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.029770881164008,0.449937001757251,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0291379483902233,0.45382397782319,107,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0272612604717979,0.457338049593384,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0280084630433668,0.457882244288626,620,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0238562755929257,0.459504319982992,251,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0294795788818305,0.46000369894458,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0275918117063119,0.460133505947405,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0296085314303237,0.461930380888109,484,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0292849273499241,0.462341292176988,181,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0256298159658816,0.462584282660137,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0265375830169826,0.465002784539977,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0282000786983277,0.465325785567686,427,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0347425610706472,0.465541717540191,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0275674672028958,0.467539171103472,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0332019678619699,0.46848182276227,737,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0334547758928627,0.470241757422519,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0248008108752343,0.47025422027528,368,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0260034699771195,0.471188065694343,423,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0506917256581448,0.472225324665653,142,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.152082082872247,0.475586379051665,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.158628709498789,0.475838685057665,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0259400465839442,0.481444821984275,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.112103641661934,0.482123271963446,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0376968274064304,0.482894880130227,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0258565485604946,0.483282296236643,622,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0281905465858885,0.484752294637163,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266396937041713,0.49034152851079,18,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.028386964797938,0.490456773485868,652,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0502297713879123,0.491412703445292,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0325706873926083,0.493038198443702,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0367797361114776,0.495715531612919,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0238402436246101,0.496015492733645,542,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0233263376803287,0.496932214764575,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0379478212462292,0.49722675993802,210,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0271645787027348,0.497392339308391,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0268399359852671,0.498523178058963,635,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0306915060204686,0.49861583117241,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0270000263305436,0.501207813921229,406,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0516076613135441,0.503553413394333,166,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0252620539820602,0.503665616466036,396,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0272267548318402,0.50684685520937,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0263514190841778,0.508320297464066,65,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0231576912346054,0.510483780597476,307,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0357449007731864,0.519423376920069,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0349496618144561,0.521871616337262,10,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0237277180195516,0.52287680221364,488,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0240446290637697,0.526377015274055,17,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0246531559388514,0.530094225311476,110,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.145108901680552,0.530749400402345,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229672209499932,0.531731775120424,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.146025982470783,0.533062293719783,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0345888268773227,0.534895781029278,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0213771761088394,0.540152888079438,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0249006043628757,0.542407138718803,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0309434722314432,0.546713811098735,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231350065605633,0.549969861017087,120,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0210346622209205,0.554727661842387,205,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0200730064593142,0.554766606317548,584,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142091619381138,0.557671155382821,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.104992958579455,0.558418581308007,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0436192241738931,0.566827795544039,124,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.133919534192117,0.567319495080463,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0223017938022481,0.569797893418229,672,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.025004613751819,0.57058189067794,346,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0183417256434909,0.575381018684437,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0306632836168426,0.583477170539942,54,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0275885930028994,0.584564459126856,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0200120092711357,0.585325628388155,469,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.04199244665202,0.586501237230594,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0294960100247011,0.592232091613865,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0222262620500275,0.592951899954686,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0193054848728351,0.593977125531011,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0285214448087946,0.599774792825697,174,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0241976131205808,0.599837277100364,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0228198788743579,0.601113622382038,356,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0288335847979942,0.601194812058137,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201649876085011,0.601294128231178,420,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0260198928310615,0.603164457082865,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0188911741835964,0.604274995514737,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0206525018530054,0.608511321245499,572,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0393824166334751,0.610628533240516,137,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0192698920970811,0.610674410677653,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0194983144460303,0.612908256924008,281,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0282706983031477,0.614479276077746,45,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0163824734230604,0.618008578752686,266,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0198517377589499,0.618128012072903,470,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0282271812277819,0.619476666516721,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.110700736154486,0.623900424138985,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0159733176398015,0.624968921390094,690,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0197087022733282,0.626200451371229,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0186057746077353,0.632324685929238,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0376086703142143,0.632941137486336,429,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0186456732070298,0.639597222636825,389,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0163880896777151,0.645172757680525,745,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0236538219949791,0.645749056761469,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0856562826271988,0.648149385506582,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0166261855331626,0.649298280946806,701,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133414648770719,0.649330444209821,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0244292291885946,0.649411103991719,735,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0247003143051701,0.649897218096712,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0185284476596141,0.651257728994491,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0189428807331112,0.653212745750078,109,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0165509088699883,0.654963961141231,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0250717794854421,0.655293440822401,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175586644941525,0.657961844176724,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0177143466673514,0.661610490695255,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0233408786167784,0.663120833774331,254,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0227896816394274,0.665312237711437,99,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0168033000462939,0.667393178104264,483,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0162882430792397,0.670311790807941,711,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0777182252027846,0.673591022740855,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.01445818318484,0.674047121419465,708,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0140590819469428,0.676653667946804,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0319453086360948,0.677659927909572,295,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0154723243646704,0.679135029621656,479,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0141098385117434,0.680165393635479,365,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0147899746806005,0.686803983515819,662,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0226498552977087,0.690064983165109,665,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0151748942372488,0.691471678006515,167,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0898363387553248,0.694266111966147,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0145254253172304,0.697535091472081,456,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.021398619521766,0.698136655944907,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0144468327038087,0.699325351526777,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0152170295648083,0.699474669517864,741,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.02118827558173,0.699657441213037,606,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157087968903861,0.700795780709674,227,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0706370927684002,0.701873644250363,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0149406826492411,0.703471792045944,84,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0946654725868989,0.705251277136678,533,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0947615015216975,0.707437181892463,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0141482949200972,0.708792367007304,76,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149832802200048,0.71310065322085,113,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0135102325987493,0.713464622055825,522,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0200383321288563,0.716577191459914,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0279821298637459,0.717004662547293,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0145738212323272,0.717986785648861,94,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.014011893898198,0.718190690811947,86,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112233169064383,0.718713218542461,198,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0162822385335621,0.722470554124025,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0124305227483541,0.724349725256766,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0140717363696851,0.727286583826258,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0135612828647532,0.728338610154387,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0133388281480625,0.730731440053259,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0134708479597959,0.73541072250809,184,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0160510999939084,0.741071914067371,394,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0120520427553955,0.741262192836024,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0673282793896335,0.743166723602772,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0231268757250202,0.752108255490738,128,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0246211476905547,0.754237403406485,134,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0119626231730326,0.756787111932848,263,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147666676745981,0.756810348566832,507,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0104356201354098,0.757265550519631,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0110466074944029,0.757484195482069,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0171435643037985,0.757694861430015,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0107655424917632,0.75835475862987,267,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0133911719736242,0.758809742198645,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.012155694022167,0.759181228943595,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0128390431018224,0.7593070116168,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0112622380574849,0.763001536679338,13,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0151655136840099,0.765057075189304,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115672405684148,0.767398779254379,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117921195075813,0.767481719211175,285,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0718292998511911,0.767972432999444,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0675782194517953,0.769074376521523,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0101368651388366,0.772012706762895,207,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0111331639506215,0.774093485545996,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0217068911840528,0.775880089880461,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0107056798050584,0.777046664165132,648,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0180204999572694,0.778144204378305,232,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00909707321755818,0.781516469932799,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0130379830920326,0.781564948294038,581,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0100165452622314,0.783201769523821,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0129387571602186,0.783917538216209,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00962996932527422,0.791431763983935,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0105661049916377,0.792147093602898,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147226505135391,0.792910065299869,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0608674321307402,0.795308195948398,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0143581747511089,0.795672973848402,162,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105981830458617,0.796770700404063,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.019525214609882,0.799900814892129,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00874205043719507,0.800725060219128,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0176310780359147,0.801906050918873,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0134006013850082,0.801908630663266,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00972555054916669,0.802592854507642,428,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00887239136938379,0.804914308449386,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00919751307356299,0.805278581399364,505,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100192185937036,0.805595064786911,377,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0345289814571373,0.807227152801771,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00836992416874412,0.81245772874537,22,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00894217176912743,0.818109960385606,574,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0513458550214629,0.821895569178451,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00862301007429037,0.822027211216399,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00790467724154947,0.8294343979048,481,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0103420600755451,0.829441379127307,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0153043006202885,0.829699370759563,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00818901406856119,0.832000179597221,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0295777354844445,0.833014613816566,131,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0109597062061227,0.841913205113673,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00760180611762834,0.845365326214901,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00735550613068202,0.849811936279678,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0104417171815506,0.850206860168612,105,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00655860268489247,0.853419792696479,403,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0139453885708745,0.853975421916434,171,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00808386129507259,0.85498655540968,569,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0367529511873426,0.861393767338567,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0439883256209192,0.862440049453139,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0133830266640996,0.863704126697693,140,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00894752412101864,0.866613902120544,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.036176239593575,0.867360939472218,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00562297007847172,0.871908799070836,364,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00627098319764928,0.87192710941064,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00615324933913688,0.873350642176312,644,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00615205102851949,0.877599602193089,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00521674331111979,0.879818312244741,523,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00529160381805913,0.880297965608741,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0060676132296664,0.881048683012756,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00671380604417545,0.881598097405472,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00560894554674459,0.885469341847434,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00674190681401564,0.890766232630227,742,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00466993456072482,0.891787642255738,744,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00504180677029531,0.891849463390886,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00540747656682264,0.892073974361856,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00525533007333371,0.895323407899038,366,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00447784642916379,0.900164972648714,26,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00679956393351428,0.900236255847704,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00482954007490277,0.901294405341213,451,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00502525103364434,0.903491660204518,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00531603745620855,0.903764940131447,534,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00582295928194069,0.909955815489687,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00867799785205275,0.910514535902694,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00511007033865817,0.914205721595385,326,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00374307521636272,0.916347096217607,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00381995666416372,0.920179230419947,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00404750190289409,0.92031269459237,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0218159352471038,0.923262173772568,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00494368529297324,0.929290859486431,443,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00392044232603274,0.935172562990173,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00314863267037347,0.936402152812871,201,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00289508201246299,0.938643761170063,460,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0162817620043379,0.940285111054866,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00222502820509997,0.945312561920058,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00246115311681868,0.947796351325644,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00347400754272204,0.947991762789948,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00246354588817035,0.950496349292731,106,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00235859817367055,0.952167713003281,728,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00327693679429761,0.952245686607962,217,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00215384349916406,0.956426375926223,457,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00215289175840003,0.957621880672277,738,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00171339281886509,0.958556688865715,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00190082128489194,0.958957019930511,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0017801388101405,0.963157688531514,75,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0101772135808053,0.96693757938215,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00219006027977399,0.967631071793898,603,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00132954863254362,0.970998200643776,659,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0019479462024756,0.972282011310066,685,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00137825942550388,0.972603800337451,540,pan-cancer
