mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0174223196660273,0.708850186729922,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0146402329455864,0.712636196890506,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135733925385279,0.715325450697544,456,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142408005959414,0.717378280301109,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0122217338757354,0.718636294669413,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0142595444285202,0.719093513703706,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0272140408698156,0.719290271872407,161,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0129446767194433,0.720218525045727,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0141928059771218,0.725022450997306,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0116456143982623,0.726963613181205,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0134518759843079,0.726970607822323,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0261095052790176,0.728880487796384,124,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0107645038693395,0.730802592979819,583,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0130951202480201,0.731671134975112,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138186744647357,0.732445904095527,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0125488704572164,0.733356618253108,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0109806815799071,0.734705768567685,332,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0130560692001569,0.73503508764039,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0111555951848744,0.735354521194336,474,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0116113412690485,0.738417067045024,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122761547963988,0.739593130290912,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0105094325528218,0.739870333832847,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0100091650010409,0.740039875631033,39,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0185390987877702,0.740913816861046,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.011710295102144,0.741184906251072,379,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0112426972247553,0.741841964950296,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0118613794607396,0.742702673213494,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0130284686274853,0.743140012056692,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0115136510696495,0.747497208361769,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00941034840249571,0.748267086108819,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120674318411474,0.74856123613404,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0114898039348686,0.748633340563881,557,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0122875761215689,0.748767989209804,98,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0103935769132633,0.74928018606636,374,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0107193225071114,0.754358966593923,213,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.02351774850502,0.755226462107029,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0121118551208305,0.755855875933149,732,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0118706879741483,0.756424303902962,647,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00966680256388536,0.757297011286662,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0106968141456683,0.760393501893963,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107054364783388,0.761797170862765,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0117641249216594,0.761965391029845,451,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0186838167963156,0.762246631399935,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.015545689138234,0.770242912931579,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0338929991460437,0.771881597823912,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0106785322100471,0.773383332866211,13,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0158571135979201,0.774733247880394,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0112840037663337,0.776313560881281,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0087649151273067,0.777020064773748,34,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00951981360334989,0.777308166503269,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0109495470824887,0.777391515684088,165,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0151644709363265,0.777837140535968,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0108851655775661,0.778125160852034,192,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0097707599871868,0.778667874163816,195,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0101787841644365,0.779888000772944,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0117810814003236,0.782144033575823,46,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.015310603273862,0.782426185111767,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00833032475245351,0.782658303787899,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0209856400031593,0.783397014346851,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0109139830323477,0.783783277813749,616,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0110986422372344,0.784031505574807,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0108068992780448,0.784405470434042,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0140206948386254,0.784474404026519,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0150629187227293,0.785885525832244,239,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00917259647792867,0.786103614656499,666,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00918010423812693,0.787144280661807,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0107312548259985,0.787248692604548,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.010968291039885,0.787449203807275,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00881959668702135,0.788245100263847,565,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0138273075408692,0.788502608919748,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0147796539934592,0.789146469591819,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0105862067731581,0.789320103253449,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0105078167259818,0.790037177865758,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0132354450862616,0.7909579747536,176,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00945214336429549,0.791072762023419,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00906141652939728,0.794424262313989,206,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00819253021141736,0.795652652197075,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00862517896081137,0.79634773190155,661,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0160067662734417,0.797163617733076,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0194814198105171,0.800006185752141,429,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00790371477353542,0.803553538150236,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0172735141754227,0.803754396313092,142,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00934706853146887,0.803774105896651,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0114934514957166,0.803914692977003,461,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00866768399975767,0.804096216863965,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00823255901704565,0.805655593802932,276,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0090615543626509,0.806025265699859,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0270686772470079,0.807294028859217,325,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00731771024724252,0.808997071420958,73,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00835383609138077,0.810831818624942,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00824206210141944,0.813022751997729,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00778528112108491,0.813938040663366,696,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00940757233899684,0.815469695954733,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0134316827115173,0.817768378599335,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00900009750979372,0.819312974059649,285,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00678217884593101,0.822646895105221,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00735595891269118,0.823325961709317,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00807162038418725,0.82600720369924,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00846398132823373,0.829426193110673,540,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00746196890806627,0.829795515082517,740,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0115128154087292,0.834112408243495,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00734542119900137,0.834704737339269,476,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0156758236892642,0.837020672774873,641,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00638090801108841,0.837534128929934,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0107517374438212,0.83978125461111,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00750478564514076,0.842039970358543,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00705672489395077,0.842899311410668,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00643208230668716,0.845188764964208,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00824720351710817,0.848652998788561,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00744642293553315,0.849069459137962,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0103031300201858,0.849290150659129,217,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00675845954861677,0.84949054868747,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0182088374228749,0.849554786428008,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00796308544787024,0.850126694026093,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00626680062278651,0.851604392972346,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0101507920988832,0.852580247129199,320,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00704025088278171,0.857475852251627,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0110007493278665,0.857973066629753,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00926062006295479,0.858218879266762,733,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0127178208314626,0.86023045172397,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0140780669327522,0.860963161800451,144,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00636865462855301,0.861860923756377,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00576047215931174,0.862037454052518,152,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00607148173381328,0.862615382959058,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00603598554063092,0.863051230764622,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00628658549624067,0.865877677627473,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0120833896719553,0.866637457314648,459,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0061063158439772,0.868226327593146,28,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00527240980452812,0.868384042447141,402,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00536681067444776,0.869616987153666,749,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00651745379049357,0.869798438759387,230,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00618972420460474,0.874188524980692,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00605257038291001,0.874611956280545,405,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00548587939479342,0.87506780057635,634,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00617749714903474,0.875825578025308,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00909594815135898,0.876944062978225,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00614390147984313,0.876971477140281,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00541783369914937,0.877261855436641,713,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0048090684983349,0.880910444588364,354,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00450446145120638,0.881278995148106,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0114323774878713,0.883926490761693,140,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00507115210086349,0.887619377067888,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00604971392854544,0.888794152908279,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00951125704980982,0.891892588173839,369,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00523119539720546,0.892254756542903,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00534766315072867,0.892528829541998,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00509732094721388,0.894908370948239,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00987184155860119,0.895471508326813,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00497129547611253,0.895937266908627,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00454189542706667,0.897491897083799,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0187538726873647,0.897808985316957,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00493414653638203,0.89851812450277,30,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0046472617289181,0.898896822156643,518,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00463263625620661,0.901188164959981,187,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00424495312966484,0.90363735778856,520,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00402268162526378,0.903766116150101,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0091400954443682,0.90406802765726,137,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00430656752933572,0.904360881500047,722,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00453582789941986,0.907017735489253,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00396736918606555,0.909081625419264,275,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00625798867772412,0.909206296915777,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00548337100070625,0.910021951299296,747,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00550497131824523,0.910865525759684,38,pan-cancer
mRNA,CTRPv2,968,AAC,0.00799274849858267,0.913187802733229,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00834010619692646,0.914465250365029,172,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0030984884902834,0.915797493457733,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00382709240048187,0.915958785031286,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00494051556038643,0.916880853425938,348,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00320248679749709,0.919964757775262,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00391131761042801,0.920771108511386,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00455196084000295,0.923464059735547,326,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00307145716108068,0.92625705001096,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00694869367712146,0.928278063175254,126,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00343270355857671,0.928487451770234,420,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00281281825466104,0.929766351905269,743,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00325399191141584,0.931492052827917,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00334124395567823,0.9347280002746,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00262348244707335,0.935402227575066,253,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0029069286710634,0.936130582462829,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00304700941744449,0.938306490335055,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00316343222757301,0.938715609583104,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00297519781239012,0.942088256536844,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00289343088722718,0.942801052591653,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00330458783316662,0.944788314315636,268,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00242437587235186,0.945017154649733,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00263324860498348,0.945611406292062,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0038037091996135,0.946175112421627,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00262484930213723,0.946765270868391,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00245079157790639,0.946807440433672,715,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00209726688221479,0.950413112770662,729,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00316539647268553,0.952389572594106,210,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00231726433801442,0.953368350483548,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00280626282395512,0.953834881048646,714,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00283251999381299,0.954076690478199,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.002172703427321,0.954365774251966,8,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00183590692181418,0.957807063830417,416,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00195525221695631,0.95851081568062,595,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00287128296284381,0.958672098818856,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00244252382829029,0.959070733689685,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00136670236711403,0.96095764754749,353,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00367968420814246,0.961507757188634,166,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00169919610939745,0.96182754051493,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0018785202218219,0.962015730896044,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00250400418638997,0.962224974662397,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00533748126191765,0.968049795944846,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00135378413706319,0.970065057144441,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00129540304768516,0.970359005864092,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00171003550965934,0.974139775582384,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00167203428482025,0.974509282048686,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00113188874312349,0.974690990351323,388,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000920005790946593,0.978212285268101,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00175271155209116,0.980822863576632,128,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000644579937125896,0.983146324750981,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000774055239425159,0.98402490024862,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000683707028262045,0.985215751003501,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00114852979591744,0.985268736823188,571,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000519563532892564,0.986126245881316,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000464029617138087,0.988937192274026,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000481063291863747,0.989155686591679,444,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000497593120698124,0.989752590211002,607,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000436088426062383,0.990628019128357,408,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000324127660526663,0.991056305143636,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000377540074648598,0.991564569977261,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000337459349685405,0.992822655432488,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000314735245521499,0.993063864436279,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000231698129332452,0.995374414561177,572,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00013155198515179,0.996932528709999,90,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000265663103147738,0.997436458368245,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-8.82034444984679e-05,0.997884534340796,214,pan-cancer
mRNA,CTRPv2,pac-1,AAC,3.69660162381064e-05,0.999208350554299,525,pan-cancer
