mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0342260665889657,0.546181424012343,10,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0215103062118516,0.546924924133154,76,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0247182883009551,0.547253127617864,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0336873067473899,0.54800058931594,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0226341531499621,0.548723908647856,154,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0199381265769985,0.551494424335519,237,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0197833668702839,0.555234288325991,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189117084211338,0.555804525733568,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0280960707376013,0.557296899375852,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0201551839553475,0.558542246981771,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0210914947338385,0.55873605940725,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0207690263062391,0.559383880251142,750,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0204817996400741,0.559555773052888,419,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0441351088491975,0.56435669882279,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0175085777973773,0.564693648923887,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0272883672462171,0.57058138753281,268,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0246103720262588,0.57221386417843,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0184425116593539,0.572791023004197,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0227461487539311,0.578403037433067,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0207669013678294,0.583427668828092,158,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.024683228480267,0.583762183141515,756,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0193948542339714,0.5849529097349,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0187290640564829,0.585196448156509,41,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0196834549859187,0.585302704390658,127,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0235382343103751,0.587120957633327,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0189343378401325,0.588918314781268,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.019739340247787,0.590407119917049,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0186350246580157,0.594844789864453,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0182166158837164,0.597869447626185,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0397572348025885,0.598241662089644,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0166050355955915,0.600720188844487,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166798667981656,0.603697574027546,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0169344411214243,0.605195391346067,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0177755676951947,0.607828124444463,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0283042346618171,0.608917315296107,97,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0275446924014337,0.610389479832518,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0185917682395143,0.610755538167803,566,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0215255886161326,0.611805520782001,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0152502258537936,0.612129935474466,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.014862459021143,0.613699472213047,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0177560772931231,0.614557908473882,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0216873431002925,0.619682764239512,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0175965515539725,0.622440608128145,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0363750844570722,0.629821126614846,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0269128681325961,0.629886031478445,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0169623119093865,0.63350570511856,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0137212320739861,0.638444700956323,245,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0174112997415621,0.638544403560368,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0155790767923104,0.641233316212964,740,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0156041564455662,0.643158730285155,533,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0148683581666825,0.64628824527878,365,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0486484899429551,0.649599628198748,185,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164533519111437,0.653372977384347,116,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0153538604447063,0.654791837090252,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0235623172440664,0.656913850664009,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0173645195720921,0.66264079897071,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0138317932613156,0.663632388592845,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.015076263739739,0.664119306062462,351,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0140402235071784,0.671675741308174,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.01380434854325,0.675180973925226,446,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0319071665048541,0.676482986083921,641,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0146780703582716,0.677446218782844,475,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0192107837539908,0.679218279863655,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0148064662145408,0.680771811748788,594,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0176046315488391,0.682183697585112,737,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0155567663652569,0.682605498113491,241,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0180837188972613,0.687686089153946,694,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0131696382361943,0.688454834827497,671,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0150980260328372,0.692829132729175,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0230326544085036,0.693273837929965,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0129033171003344,0.695028252166807,77,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135750135376936,0.695726935309375,153,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0200575342364131,0.695799538216924,105,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175983003423765,0.699512723517148,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0128375938300579,0.701071309372304,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0133273498594586,0.701391465909512,648,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0126016651706821,0.702182773126221,90,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0207711660217452,0.70240584088533,733,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0141280520975831,0.704100954305943,447,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0105162018954273,0.705408126780087,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0115917407572624,0.707515533665647,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0135173852175419,0.708267740618627,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0136674713294677,0.71119378046379,130,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0189041811043549,0.713332392897648,162,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0122680156908582,0.715445753179974,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133530131054431,0.715735829477971,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0115886031677955,0.716099306819192,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0169352506481836,0.716445259797356,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113704507989769,0.718401821888338,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0118725147367805,0.720227231895731,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0129391673637496,0.720789843111077,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0102390406115614,0.723763596734424,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0118142114823348,0.724146348877832,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.04115499088445,0.72561139485266,131,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130350940759612,0.729107627414329,242,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0124733549499092,0.730504891406625,483,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00957373048280604,0.730575452172477,265,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0118985487938478,0.734239045659384,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0160858678587764,0.734448163711315,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0149405981672228,0.734460505349299,527,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0108180297776835,0.734796852667502,670,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0121241631319108,0.734835083053499,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0125485071727199,0.736195443667874,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0120383926791013,0.737581915505254,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0123778097580257,0.738988980719759,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0120595932068842,0.740093021834171,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0119633018746745,0.740174915884007,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.025116297349643,0.740965094577299,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.012532280870213,0.74476601829602,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0245046549696457,0.745505713329213,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0115209708395952,0.746479625033329,698,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0102610019760686,0.752082363304525,729,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0110700400874817,0.75393911340695,197,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0161920727467033,0.754913432615222,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0104232920555494,0.755344892056622,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0111470783781297,0.755547877250909,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0134471410308662,0.757870845397593,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00942365858713545,0.758430754536331,401,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0111270913391853,0.759731832435296,357,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0952304270149738,0.760513246746279,325,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0104081527386653,0.762218474564701,31,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0227732671423821,0.763357461348588,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.016586472767333,0.766379241794873,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0103263676729197,0.766766591293962,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0104877167151915,0.768124033185712,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0169271258637418,0.770991625106974,239,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0196479959317959,0.77239338020425,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0105418837634104,0.773714032617481,229,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0130915745157091,0.775035398833609,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0132036917060649,0.77538218961181,581,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0311272202548534,0.776266636028096,129,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0102561456747696,0.776904259563645,135,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00923714212320812,0.779676225236822,384,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00943680316449955,0.779695691257437,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0204436775171832,0.781612535554262,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0218150864363061,0.781660449703326,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00923036567785985,0.782285620917798,416,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00980866772949999,0.783984482187032,119,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0148440440946094,0.78631172854269,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0204621429917817,0.787430814588168,123,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0155639100504023,0.788221183756603,746,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00829878159573426,0.797975340102241,744,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00722740487716815,0.799045325647103,238,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00784206086815078,0.804540924782248,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00853815311212665,0.809123731032633,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00900308731456733,0.811504031721306,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00809871316111462,0.814073019273483,312,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00813557333887913,0.81571716531925,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00868540688741964,0.815836693389894,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0123774604040437,0.816568418258597,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0709753404061516,0.8177739916976,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00816643786210068,0.817969008252406,645,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00877889998059655,0.81885072192483,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0104798142800396,0.820181836695019,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0107399967943705,0.824605347237117,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0255745547960523,0.830214350288778,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00684196565426105,0.831192925923693,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0069168949024241,0.836861381257462,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00998197451802502,0.838110343144408,29,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00693161381870386,0.841404087651165,297,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00871170849790836,0.847383628892937,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00704044158061023,0.850105350038258,642,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00680685103077737,0.853943822422823,8,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00561675680962142,0.856153590384751,152,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00599683710667597,0.857000769748784,720,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00686420390858835,0.857110397839083,182,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0063627546715648,0.862130901089074,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00583618315786438,0.865615124351712,567,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00607680928266823,0.865662990522137,758,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0121331525750437,0.866943128564516,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00610646283749965,0.868120788790003,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0114834929438161,0.869265982502234,236,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00548788097883073,0.874658897157517,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00585051636289878,0.878565161915876,639,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00551940717652085,0.879221114982384,559,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00530420620149681,0.880740851169719,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00431117626246531,0.883132355643031,398,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00475636296034092,0.888707070659004,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0106109671350396,0.889076124018039,137,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0043813079926985,0.890807403386999,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00463845844897274,0.894389631601121,324,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.010392879194683,0.894899740577992,134,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00777807849437896,0.895236070490213,606,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00415310085875295,0.896130608800845,723,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00596460422692682,0.896265999620964,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0157009464129852,0.897578932475644,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00464735740251032,0.898553456971662,605,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00721675075038124,0.90021211310714,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00553834385844245,0.902186794990607,394,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0036814731567427,0.908600826698963,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00879220997090178,0.909630764734767,126,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00415420008093345,0.911229743098908,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00418404059393345,0.911650153879953,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0056161300395195,0.912484729264136,122,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00395903491378183,0.913217450686573,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00652044992922823,0.913334509281077,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00365489899863158,0.915661768067556,706,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00305096150799653,0.918306706646414,687,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00360433693062491,0.920897427794698,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0033562782331724,0.921336164018685,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00341945769479886,0.925013653007994,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00325566058134317,0.926795577602915,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00298933712431481,0.92709510272057,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00270269979387614,0.929923593820282,82,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0040824924231267,0.933023356235306,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00259336925633129,0.933705481893641,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00240059215339372,0.933940218864516,290,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00284748606570183,0.935863147546178,674,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00610054326407178,0.936458015337183,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00262292375089111,0.937711559143056,249,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00253245713748975,0.938207818002251,156,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00244363941982315,0.938471245885048,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00280751792884306,0.93885939387146,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00394925636332664,0.939332989277455,571,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0026545268689592,0.939359813680023,497,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00237799922791364,0.944469184326643,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00409872726688466,0.944987476836152,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00253976212607562,0.946178398134456,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00248322898385555,0.946798974761295,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00226357206970095,0.946962941272099,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00301901399106829,0.947097702095773,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00245103252055827,0.948279674145557,738,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00211312534044327,0.948347171117912,267,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00236665097813831,0.948790859531195,106,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00317439390339928,0.951752654326971,54,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00203605426682281,0.952235454396375,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00169412839278715,0.953670170212568,73,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00201771649312387,0.953944267810401,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00199535238947581,0.955024669860122,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00216498389837359,0.955287215620941,200,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00185476845771813,0.956235070395067,66,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00157310913394764,0.966889163019805,113,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00206209944178055,0.969869711560007,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00297737174454727,0.970215924542565,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00115517854360659,0.973890612329237,196,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000935793931063571,0.974334766344812,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00122395857487544,0.974350138661164,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000853625410044886,0.982011389443286,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000666772729294559,0.984053466854794,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00102697424716822,0.9887864235474,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000500315023855855,0.988980690041847,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000387476314204628,0.989493918725374,437,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000397242951642237,0.991380735795901,199,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000310688098863276,0.993246860277197,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000224027047444436,0.996182396686905,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-5.39614759124007e-05,0.99862878405228,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-6.91664565453773e-05,0.999257279956194,305,pan-cancer
