mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.0381256980149319,0.466183783582637,694,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0280052437256463,0.467521806086117,662,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0272954836317203,0.467628174150224,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287614952270105,0.469411098739316,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0249781496236283,0.470301529562767,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0377610449245138,0.470578073670353,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0262478144776813,0.470927259965527,207,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0581635355917757,0.472012913489724,161,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0981622442824873,0.472432558100116,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0278093450656307,0.472703801019261,727,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0396921031053896,0.475037916325732,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0274452592093408,0.475536179071881,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0329394752288118,0.476650507309831,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.141192341925191,0.476829130750853,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0253643708483188,0.478005279279121,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.029122316951535,0.478525843924865,575,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219575048565378,0.48122035423444,265,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0993816743515954,0.48434207102064,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0279193766316323,0.487099771461952,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.042598480538828,0.48900697488316,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0270595177977539,0.49043923831704,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322928136352929,0.49091056796735,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0284006621228131,0.491453878721175,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0269378740067453,0.492573549243092,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0238496441675713,0.494012619202254,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0264312167233346,0.496671254957925,715,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0297103890099967,0.496945778986708,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0275333799359615,0.499502747240285,559,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0447067157456081,0.506817247101817,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0256285636427446,0.507116002532261,195,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0257273756345134,0.50730134083507,28,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.027510500982559,0.50904458026301,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0417639153747637,0.509630930386384,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0531102496641233,0.511224880467892,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0266729242749404,0.511556358629978,483,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0254461734522147,0.512264845756661,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0271416651495008,0.51257940515093,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0255998818750002,0.514817539672794,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0239526560877287,0.518572957828217,453,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0234091464587172,0.51889865999609,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0236414647986446,0.52006462656308,335,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0261298233779892,0.524363566857326,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0427317897105916,0.524368890853352,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0421966884756583,0.524484980679955,554,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0221648091296046,0.525590749381531,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0250925186068478,0.529045047386851,418,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0331132830820515,0.532072397720766,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0369299766028566,0.532477271657812,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0253795120053723,0.53409126547095,192,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0240590162436548,0.536969512930187,460,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.11582739597265,0.542232252894014,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0255575146232813,0.542298275786194,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0253088201815003,0.542468093545837,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023870123782647,0.543868455949093,343,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0229972098066729,0.54561563519999,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0302499527095321,0.546035847475333,302,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0364103364484966,0.54611403862715,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0260042152613324,0.548447159568417,200,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0200442906217443,0.551232159347514,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0358432850143053,0.552288964765854,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0180381987556083,0.552888281986111,264,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0407115373473012,0.553264166081333,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0207359926169981,0.556122358963017,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0293049500708714,0.562732943773022,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.024358848610229,0.565561455703759,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0206220635970518,0.56910683033904,387,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0302894398730909,0.569177328709178,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0183528408471672,0.571738183868588,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0225658969649232,0.571785164345887,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0242403089286228,0.57206527103709,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0222767991418255,0.572434670707638,169,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0374670305373468,0.575325197370036,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0210441571940453,0.581168781273465,220,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220917802033579,0.583486413606835,731,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0190044518177598,0.589081559644189,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0217631851971136,0.590481013588055,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0281793151254029,0.59509135879792,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0202610164916907,0.595538588356462,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0346845017954615,0.595639028419247,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0177104119716363,0.595956207100873,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0699002844509942,0.595977999967799,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0427826332288634,0.596799283522723,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0272864597240738,0.598209031287103,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0206141568632009,0.602672654718572,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0177452270323857,0.60562876735033,690,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0215200006930201,0.605934069104072,289,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0240004188921965,0.606560438415075,589,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0191148406669065,0.608711767967655,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0202124336780061,0.61201208367982,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0191436023307017,0.614520512617295,90,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0183747125598151,0.614621399437246,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0179241187682219,0.616718397966022,253,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0198526599546534,0.616859758392989,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0290546969570443,0.628354996524899,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0242487709769501,0.62884384208467,564,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0321043052707476,0.62901430595044,345,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0193229826878582,0.63422039408216,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0177926062561043,0.637724352060906,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0193712680291367,0.637955583483768,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193841988783341,0.638335942168459,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.020303129108814,0.638874864979824,115,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0189017033617763,0.640112725859382,428,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0377891046684523,0.640843342129384,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0997116544782618,0.64124776412483,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0188757835654095,0.641623731572906,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0155484716172121,0.642950478556095,245,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0194592198764693,0.645042877361737,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0171619086819459,0.645424813442646,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0158184143951046,0.646905111740772,27,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0722950847717603,0.64734672645239,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0369479005022322,0.648130713909638,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0168775083870848,0.651830181870292,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0894336130919233,0.652662882981349,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0805344519609831,0.654123022697482,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0151180120327602,0.654416304908285,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0166061999731718,0.657951191349457,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.021964169749474,0.660833602427298,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0178028870223897,0.661188846692452,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0177376264875599,0.661275798269435,644,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017494479024198,0.664183739279898,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0246175898588012,0.664574276911589,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0159198963796041,0.665704494107007,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0204998270486492,0.667166886003936,737,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0149062971656837,0.667174795769069,583,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0939103448645797,0.667196811681909,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0163645057506181,0.667246156945964,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0169941725670699,0.668365343595014,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0351027617170596,0.669919015452721,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0344905733942868,0.670586220335618,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0178171329130968,0.67261099699391,705,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0168936985548163,0.675541745397087,149,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0166661011592439,0.677933381268637,712,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0811200773782376,0.679266190448881,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0270489704722258,0.683824479414026,746,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0160540902791585,0.68537235408148,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0163590749700878,0.68732258916598,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161310471575435,0.689077846169803,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0322694338787266,0.694382074222136,108,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0810573307521017,0.703003293096455,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0157337597993246,0.703541740625604,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0160182668144235,0.704194855763283,113,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.052572787147058,0.708745364214152,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0198635366296919,0.709318186873009,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.015329196743415,0.712884923258314,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0239547911211084,0.720561729946934,88,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0136065369994146,0.720737001736771,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0141525684315747,0.725603719825408,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0136091006302485,0.726294925732614,720,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135828472644088,0.726993665453312,488,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0149498129168925,0.727581567781427,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0142488931350972,0.728327210792439,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0217752522850113,0.728634856274895,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0279027829106994,0.730539982375889,151,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0116361633926021,0.730694302985315,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0135692296530742,0.731592013498679,698,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0129984460233788,0.733254571210263,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0140216415245874,0.738441748107747,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0227148046266407,0.738618356104729,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0279974927266675,0.738992063666211,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0140912674844515,0.739544921249678,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0120702608919191,0.741035420145841,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0164098512645408,0.744431075585473,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0147507011370165,0.744954625682228,439,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0578229720617575,0.74911676731833,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0128041712674019,0.751644110657382,497,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0114048440803309,0.754804647192363,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127554438939567,0.75585537829734,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.016790923565978,0.75678841810089,233,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0480838880480861,0.758467654451517,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0114253488535144,0.760966223650152,553,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0120437878332616,0.763512795511503,711,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0154825224973761,0.7636081586325,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0121139691144303,0.764262900513801,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0126209391336686,0.764815215759644,485,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0109109670613814,0.767943230103497,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.012239171754625,0.770594874925808,750,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0375055486478984,0.772052761662707,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0134218976471003,0.773681710317079,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0178335500902459,0.778747712351886,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0334442707618561,0.781224437568046,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0112414267514074,0.786502137147068,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0178286928412678,0.78748558783101,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0109606445436747,0.787553510509479,629,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0101371750177654,0.793827947199923,275,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0110381426509981,0.794107759857778,484,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0174244767217475,0.794678340655986,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00914880848891299,0.79708216140131,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00945355189127361,0.799479284228002,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0163033719620808,0.800798647003583,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0173526981071178,0.80459783241628,399,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0753596215820968,0.806703055138216,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00826656188922309,0.808730007900741,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0124004429649124,0.809510495316407,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00894817231026991,0.811380185100223,344,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00921282146044241,0.811944688557701,561,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0101483267989228,0.823994323889684,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00812641376580716,0.824664640640063,670,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0712823816082085,0.825761555942622,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0136062023154066,0.830983266150924,97,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0158535813044268,0.833132314797618,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00725781593405926,0.836818179028961,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00824496817266583,0.837263717638274,632,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.015902646423148,0.839302418044376,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.010391761623739,0.840530162562204,747,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00773083362580883,0.845840625753966,423,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00756711963752264,0.846478811727162,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0110690421710472,0.847294807648171,359,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00920847608005982,0.848334789631194,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00752420723066302,0.850282308821545,36,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00696209025300319,0.851430922385481,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00777798897969011,0.852901626256976,447,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00591726241770278,0.853461116545761,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00840643663370689,0.853482074396533,346,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00655271056368203,0.855750453731924,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00706700884407937,0.85727379443822,547,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00647580118132093,0.863995195886098,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00666631244413792,0.866350385912572,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00688627991009421,0.868992458404008,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0330797810697502,0.87136727127034,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0134152014172673,0.872721752971631,641,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00638591533121098,0.873066252642699,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00553528306027718,0.873292178645085,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0106531709591656,0.873373561674716,392,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.03215232367758,0.874638619994435,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00652479902671078,0.876236957022305,646,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00611610253357628,0.880333746862776,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00569434995330987,0.882077686073451,481,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.025361143913915,0.882878753887928,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0061255945906821,0.883244504434796,230,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00504895686604979,0.887456943699727,468,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0229970225257837,0.887483489138471,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00585731986227959,0.88828460642334,181,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00692828052738756,0.896993627542162,277,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0105907887611989,0.89783052318475,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00518662456592214,0.899708021113696,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00466218753814172,0.900610879177729,464,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00498919062629583,0.904877327851584,376,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00423884896618795,0.905366438563873,363,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00446612994288493,0.906370473341217,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00701235914339046,0.907145003304915,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00708310202930986,0.907493412448615,548,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00651998423490386,0.912650103338884,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00445545707679269,0.912753664434469,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00428438300518277,0.914250370866204,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00517592606864428,0.916065834421496,461,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00625192678177495,0.918833851597413,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0041873588188895,0.920645426261448,208,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00387019462267165,0.922432565349157,477,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00360018977672213,0.923376520685424,7,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00361217017908784,0.927645760145503,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0041846136553671,0.927786775580108,100,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00339419305184143,0.929865360811134,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00443101140921891,0.930817499341723,326,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0026191870129294,0.94034020509852,556,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00261382857999097,0.942457148332892,749,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00262002568203547,0.942888887831794,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00433408387253771,0.945252907145339,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00550019971589879,0.947942031266686,134,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00311789736917762,0.949609042985937,527,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00253694942698452,0.949949385708155,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00320418714304595,0.950164738026249,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00312646056005086,0.950889344636681,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0122921774917069,0.951893449706564,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00353394878434715,0.952349265136073,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00494306107660292,0.954729396883349,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00278272703111248,0.955117246527303,393,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00436386296977494,0.955928052936392,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00199483583353453,0.957957435811986,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0040986519165248,0.960096687001159,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00289546902444737,0.960807991000537,174,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.016519535903461,0.96223548447881,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0019538012625887,0.963239013603646,639,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00259089386930747,0.964065709837593,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00175644581519971,0.965024516707116,420,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00210322087333734,0.965425226190992,433,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00154215960165375,0.965545411339454,209,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00167764529633232,0.96684657460848,18,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00179206037808566,0.968269130795757,46,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00695936758420666,0.971037653598886,630,pan-cancer
