mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0306877683321676,0.3625030790834,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0359668990511218,0.362589607142317,531,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.165875642328164,0.363049408296441,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0498332026762459,0.36984912138005,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0346418301046963,0.372823174051622,566,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0341416504262718,0.381532739459622,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0479622642268648,0.381710191082556,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.034912957128012,0.38265719084316,362,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0464341876600884,0.382768158630953,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0499700487038377,0.385619218385639,375,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0332188645483288,0.390404858870463,587,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0337392436977524,0.390587794632855,50,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0309197806352533,0.39895147111732,138,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0322428236624753,0.3991369560675,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.033783896393469,0.39948015772807,102,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174662834846411,0.404319512105752,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0271686867514326,0.404895062766919,556,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032931646693648,0.407686736473822,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0358784201660799,0.410533225836031,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.029895819230255,0.410777638609953,522,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0301690011231711,0.412858489057593,597,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0433258536785037,0.413206526417119,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0288987574488327,0.413502648112972,671,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0369492343047644,0.414830463553962,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0299014771586589,0.421641500119267,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.030205506797148,0.425904088829929,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0276068033371404,0.426810044435187,744,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0607204907279695,0.429026880602337,123,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0277884378075406,0.430418189980759,400,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0279767742157859,0.433415972433043,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0296307204570877,0.434979222444233,57,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156642163053738,0.435001909062036,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0361867106339101,0.43669374807467,527,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0265227861902094,0.436823765502425,270,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0276721222619838,0.440892324108109,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0288986643461798,0.443569441403672,197,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0431582108446215,0.444213115027561,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0303373703063711,0.446690990079891,242,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0374232884060735,0.448784173056487,349,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0286657313511876,0.452113650245551,505,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0273970221382193,0.452378164998714,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0273002442742768,0.453919369038582,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0283781753374371,0.461660551728617,240,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0277720973513139,0.464119764722426,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0277520279433906,0.464614748092542,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0277088876054418,0.469131910301099,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0278603451718218,0.470024602350651,482,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0256657164375305,0.472662041997284,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0249464048991979,0.475889788617316,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0233416589419558,0.479270297313186,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0270138980841721,0.479588276032381,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0275519679443079,0.483040991484745,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0281710583704831,0.489418135897642,442,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0309221405024793,0.490770701876985,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0267402646944068,0.493960455817136,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0235069596749872,0.495608467914357,276,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0350088278350236,0.495628336395649,742,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126496793012198,0.500582072410269,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0371674796587903,0.500879743083687,78,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0515163412067635,0.500886706280748,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.204666808204139,0.502387373092075,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0255315464162183,0.50239656256916,127,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0279161147684593,0.503735749134107,148,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0243978789622675,0.507169450171867,686,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0315376223121129,0.507258340565382,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0313389443000824,0.507682275978998,12,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0242107584538931,0.508228313010072,44,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0255795194907279,0.509363506641781,300,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0243581421063698,0.509600225336932,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0234972932224541,0.510176995317844,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0254021767159986,0.510403699027361,357,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0232595505254285,0.510745138109933,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0502968659328769,0.513757230165653,151,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0233919679078827,0.515274328689583,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.030999892941605,0.516800203077084,150,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121836351944615,0.520551159476415,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0273947365467545,0.520830863926911,356,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0540455286094548,0.521506202763006,471,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254333764786072,0.521633808908309,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022502784507821,0.528118512181349,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0344422298334707,0.52913740232924,320,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0249015763060922,0.531014935767374,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0355802579672283,0.5316035792954,399,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.018634716284885,0.531908954876478,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0237514879343882,0.534443677164307,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0795835452658416,0.534787383104586,61,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117522979667109,0.536411659226859,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0494213741821414,0.537890705129105,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0216989385395759,0.538270709333201,619,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11897359105092,0.54182075892625,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0231865048766656,0.543789137054328,18,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0208689635037283,0.546312584543146,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0229978686113025,0.547441750946899,427,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0469136820806832,0.548893320248265,459,pan-cancer
mRNA,FIMM,ATRA,AAC,0.104780730026322,0.549185881718462,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0282085444164219,0.553588600219423,564,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0220088434439304,0.556262583483407,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0432272499497215,0.557282604062678,111,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0312333499523383,0.561860584156797,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0433153303188021,0.562338320838761,160,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0207419494127224,0.562794153393379,740,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.108155723260444,0.568458056060182,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0439662422746809,0.569223129159398,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0220970841656775,0.573833831424392,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.117033627919861,0.574137361166388,533,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0956613855727711,0.575223932361388,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0212846159284048,0.578112489819847,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0200574043895651,0.582549077116444,547,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0171240599409027,0.582886626947636,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285751504229052,0.587023320391753,254,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0218620034125085,0.587490489601587,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0246247646851112,0.591791403943466,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0288236353559342,0.596163474895777,147,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0187899621228539,0.59659854568974,220,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.017730428151962,0.598316180284656,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0194492793990583,0.598647350071208,601,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0275064475613303,0.599242920001023,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0279478715520356,0.602066311456544,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0358824778147113,0.60272294210795,369,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.020262283669743,0.603657764107978,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0186602435132624,0.60449001743083,465,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0277484829164344,0.606190503139202,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0276608146159221,0.608840372178852,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0193916673533417,0.61309401941619,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0194275386684917,0.613832011825795,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0200429964978309,0.615972165687259,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196063972405894,0.619140551904398,24,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0177974829259878,0.619250507602984,507,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0177132501036785,0.620440345984916,431,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.01910105700712,0.621338019752391,449,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0153732566123815,0.621566037865062,688,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0650041754941311,0.621765446018779,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0185814690024655,0.622282089435666,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0174991804799585,0.624849441832921,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.018870976171596,0.628071037897346,457,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0929824826734375,0.629378556843333,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0258574767226179,0.629418248433616,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0196954853953113,0.632257584281063,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0198569672780924,0.633614291697174,109,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.01719556382318,0.638919512485299,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0372377268442956,0.638991822092743,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0256169249478214,0.64177263769605,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0152656488744388,0.642174929823106,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0164962530642658,0.647716592895601,275,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0161604366529899,0.652543640584053,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0161262167217216,0.652687648544819,304,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.01724085484731,0.652917175701478,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.016667976076536,0.657285932090701,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0179857024060767,0.658484193339867,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0175374124780333,0.662784300732194,227,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0161987444022487,0.663078819956534,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0239255045520246,0.663430495232243,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0157712978052232,0.663470102734678,700,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0881677789896191,0.666526291649908,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154644004398307,0.669339061521392,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0170538997506434,0.672006837150797,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0160923203518533,0.673661451870537,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0152992925792218,0.674943716579815,701,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0535416962230528,0.675543218397239,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0483765165739656,0.675658168420837,101,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0226451421089551,0.676828589881392,217,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0443421431881709,0.676896589509927,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0310016718752749,0.682621637083339,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.119949762359076,0.682945643810378,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0163777244402342,0.683471787989214,493,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0223133271461015,0.683799462904645,175,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.031734103500592,0.685770661300227,144,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015101603119172,0.695277245582101,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0175355164635623,0.6960475625715,737,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0146908052523638,0.706622391543774,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0129143123497254,0.709749954185324,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0139291999597192,0.710805413146972,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0145905054133798,0.713842174454126,8,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0134929287509528,0.720720370783963,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0199346187937846,0.723110690697134,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0134486631088042,0.7234493963229,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0198645335478863,0.726254757952228,548,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0497309503755963,0.727183580023075,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0119144370686714,0.730165162258073,221,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0124295810157636,0.730390556556177,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0168701665079987,0.732596648041849,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0139388148783147,0.732642918081516,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0249690701390535,0.733274831666596,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0130876696756591,0.733457111060832,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0689732494685478,0.733813047738159,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.069142384218525,0.735170730152522,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131580786030655,0.737445246230389,222,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0117315993559936,0.739846174872372,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.122688630062141,0.741315717473458,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0129952035338332,0.742769771716506,616,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0186349779634997,0.743071280402406,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0373176858435245,0.744365743200986,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0157997881130367,0.746329745409371,176,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0115465214759876,0.749496352150679,206,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0126734201116676,0.752217368416645,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0113304804552785,0.75371297239915,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.012346177241014,0.756294082363769,376,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0166310365181534,0.763130812448816,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0116048127933366,0.763588463546386,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0140362893157628,0.764546051453496,604,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0112343501259463,0.765452078742033,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.022362645561499,0.769686920227915,295,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0557225098164167,0.773473914131752,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0104933496960279,0.773898345169367,713,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0552917458878949,0.774318017454692,51,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0109827193064365,0.777024471798139,559,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0512154292650572,0.777701142862264,630,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0107948225244371,0.779674055048526,675,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0523871100027513,0.781210385479632,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0101551066449705,0.785425581342701,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0106829694326112,0.786039381360086,208,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0328149366334432,0.788999343280059,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0202021844123774,0.793070297735886,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0102957910595911,0.793246003361966,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0092436716646197,0.799024171173785,480,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0188473927697354,0.804848222841005,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0188724296430064,0.805638128411301,68,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.04180806555937,0.807170988873661,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0115521245888055,0.808693541484428,714,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0092700570482763,0.809585593518477,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0188248864329352,0.80990035280361,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00801623483412478,0.811363808602218,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00868723656908218,0.811858619297407,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0086228196109758,0.813659355906129,388,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00736411492356057,0.815538876454887,695,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0110408541538798,0.82044898867051,21,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00734025105381129,0.820909929394735,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0120422982379197,0.820920344773873,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0272830631595584,0.825490943904446,131,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0153608076836401,0.829350805009366,588,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00813512548832768,0.835520484876237,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00644900892454737,0.836562995536849,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0105875416443811,0.837281032047526,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00797789286650616,0.837398305094657,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0153254665794741,0.838473806951088,658,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0112635897929478,0.840344599461773,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0102868641271996,0.843006897386765,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00768952796258194,0.844360606894453,184,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00700183274363829,0.84829259440588,343,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0064461690184031,0.856350677690717,364,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00735696000596112,0.859273180222151,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00658193314836085,0.86052484452888,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00631335007390568,0.862490667907537,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0066951718397245,0.863932935294614,653,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00574933338260703,0.865633604999898,25,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00611416560812512,0.867783412073738,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0127276559213258,0.868033390680517,114,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0324273502953317,0.868452048781354,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00580817633208962,0.869369430769013,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0132677459109163,0.86953246573732,140,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0253524311053387,0.871426904217147,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00607555562407298,0.87396900365931,594,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00584834264001405,0.875731471996317,537,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00824570358222995,0.881974982051921,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00582775412812117,0.884977735772362,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0216067706522113,0.887235590862881,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00497568810195383,0.890449061781122,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00489586090994291,0.89402379926216,722,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00522482984879447,0.894101540291339,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00477894260753322,0.897286539066373,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00490149609726478,0.899436897855579,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0048264471376762,0.90008588665796,492,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0254027075022437,0.900166721975323,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0261377589832606,0.901679596257733,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00910830515355483,0.905801453582885,137,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00414844014666414,0.906002828666458,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0070756303243594,0.906211451514967,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00402353019221182,0.909288492282127,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00632322178579369,0.909758683707827,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00379572629118228,0.917191981747396,237,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00533895739810502,0.927238257321593,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00340870218839322,0.930541600348861,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0107738280543675,0.935645680722767,529,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00292600481605977,0.935729838730716,720,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00283664682658252,0.939875636043718,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00252512366716791,0.94111475591353,335,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00526778628117432,0.944314240954961,171,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00235723431393662,0.946479840490732,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00228064079501119,0.948156030687979,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00204723379894884,0.950742980253995,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00908454757433064,0.955569251066259,188,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00189070369991158,0.958669174526752,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0164426720002748,0.959550195007017,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00149388810221356,0.966179106413511,757,pan-cancer
