mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0372934782447742,0.424287117020094,417,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0369688704201531,0.424314656208869,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0266594656634824,0.426652710580277,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0949066705965505,0.436448900527006,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0285780133650421,0.439632829105186,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0390297134580301,0.439676953304798,643,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.02942074124999,0.440164088064336,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0450581552721234,0.443514938420033,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.022298017364783,0.444870858597177,489,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0238739638928829,0.445954986502151,25,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277393366453332,0.447213241234042,8,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0975321353719238,0.448270274085562,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.028977145141616,0.448766653479272,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0276218769242385,0.448785310457028,759,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.110185060103261,0.449471035601303,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0233156106738213,0.449607520863428,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.021071134024571,0.450167375377029,683,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0340278897045012,0.451190894547022,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0276071345261566,0.454222060285922,728,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.03936874467795,0.454878243674188,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0333080673942131,0.459080145388373,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0250833681924499,0.460415328096926,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0529466751144236,0.461457796840904,172,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.031627915444608,0.461663416928394,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0265769937328716,0.462203377082849,300,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0528992885351586,0.464251711508075,123,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128432716244895,0.4661965379526,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.221224600719982,0.467629115231923,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0970282587841361,0.467924930375073,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0240898516923544,0.468459056678415,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0537504528220385,0.469571902235877,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0264119483787388,0.471895399812704,605,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.114132847744055,0.474050299531013,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0252084909102487,0.474562615675175,505,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119957114953128,0.480081503320879,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0292930551630735,0.482774753804054,291,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.126546389725477,0.485261781406955,533,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0372660469025945,0.487583454663024,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0262652515008329,0.487638898366289,94,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0235357441183183,0.490740585313112,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241237678788967,0.492845457575568,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0409618037146779,0.493147608454141,232,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0361653854981003,0.494510180872543,88,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0216150799493342,0.49524353933409,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0248597662936531,0.497811229874507,528,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0356266544833009,0.501386997798552,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0210409047534541,0.50265987709596,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0213855843942538,0.504237677646331,670,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0304846591323987,0.505707936445989,370,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.023100378129297,0.505904115907425,342,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.109305209868578,0.50848525281316,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0219359017561797,0.510184320496687,7,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0232454850390589,0.515545312484972,628,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.022934594080968,0.52126446806878,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0331672110675088,0.52421366522152,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0226979172254611,0.524857637329906,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0317593981961738,0.524932122387801,49,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0334436416903655,0.527860259823148,210,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0207765721190961,0.528670379004163,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0178403444763494,0.528795567350765,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.102999201398691,0.530068248683949,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0232873635570069,0.530105387587958,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204466572819101,0.530605693312458,614,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0238062496684621,0.531042163103139,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0334120120516785,0.535440111401596,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0277527392150676,0.53566023980322,604,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0209759503147613,0.53577375148733,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0325959290151195,0.535901112129787,746,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0220527964090265,0.53953140776495,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196496317376988,0.539857390965037,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0231667075680309,0.540648395467954,154,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0796932371180217,0.54087421556072,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0223402999550508,0.542918036995812,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0214497697006265,0.546939616988617,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0195919572303617,0.547548001921025,37,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101744608575007,0.549107297098039,592,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0200748213610042,0.550501473446369,237,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0429124801387101,0.553891405978657,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0206140499940346,0.55650938709253,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0235862705882537,0.557239994464764,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0194524966118996,0.559090864940297,404,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0951881696781518,0.56141311392055,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208814753292781,0.5624770460891,52,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0195034626235343,0.56420861167626,441,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0208910730926803,0.569492352673437,732,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0206164713801753,0.569921968779136,309,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0176573080619247,0.570571739377143,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0180830879757851,0.574332326884339,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0195283738377807,0.576077922850246,715,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0236616832771883,0.576119391816672,334,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.094013611676238,0.576436161423008,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0188036178853603,0.577668548699226,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0273564337969591,0.57836882917872,118,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0185251950014354,0.580028638784824,278,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0919125646531321,0.583955530287109,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0179740072264205,0.58590981354032,400,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0887211695964684,0.592750842351365,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0277850176227976,0.592880120951719,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0191478143479682,0.593279353411612,698,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0389276993442883,0.593425150517968,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0189648771612921,0.593532347016856,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0206035729402246,0.59412929108036,115,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0341457389465859,0.597305880431471,369,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0168775078800903,0.600996934333129,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0574804052981256,0.60138521402114,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0198581357779057,0.602303906800973,738,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0579245295589572,0.604123368449283,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0186894353470898,0.61016450778562,173,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186196073187923,0.610372590208392,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0165610386283068,0.614225958501141,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0263835190603181,0.615754343791538,54,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167317373488414,0.619274268974094,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180650168560064,0.621884349183308,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0268488765912903,0.62223679685092,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0153660741078541,0.623979705475693,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0174503669492081,0.625152739782363,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0161370121797322,0.626580887413566,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0179392907400519,0.6269050281445,50,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0165216969565774,0.627918743675697,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0181478700807263,0.62834961873364,637,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.016766783915825,0.628715772898243,488,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0772967101256996,0.633126078030006,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.138912754819808,0.635776570107664,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0160045261087263,0.638691708420084,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0156622017905658,0.63876067970418,416,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0243639842250673,0.641500594967468,603,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0172557251260284,0.644690704447967,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169768807259792,0.651723011810502,642,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0328960251046879,0.651732332647973,166,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0821875588351191,0.653998525303451,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0162954311013457,0.654128610010794,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0307952293885722,0.655278844770789,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.029470528375975,0.657308117033995,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.015157870485648,0.659149637649015,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.016775780434006,0.659278853385733,705,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131439040636892,0.659915716477967,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0137335960075783,0.660215657511236,253,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0154966758504556,0.664406623684815,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0157495042513735,0.665736213724727,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019956478684402,0.66675926451015,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0150219531404062,0.669552344098612,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0156411644391263,0.670269919951253,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0124353535037648,0.670454981869717,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156610788120297,0.673905333637027,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0121406373703907,0.67475704065864,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.016172916121414,0.675865831258535,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0150855075575283,0.678862187454726,449,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0560778489605907,0.68103624691212,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0117873295282352,0.687311750601868,245,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0622793396649221,0.688457811177268,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0151663066863691,0.689104513210743,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0139481591603265,0.690474791353363,187,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0698361665985666,0.690745465344322,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127939264448267,0.691920514027401,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0133172024871178,0.692903984618798,745,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0691499746315794,0.693753987264552,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0208058467498129,0.697100458641094,320,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118674477758563,0.697454993665814,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0127249543861682,0.698549017154038,496,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0185729182510785,0.699201205197725,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0143232342391964,0.700226871727208,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0143375988203057,0.700274868636038,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0148828605712487,0.704417780622792,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0170926900984645,0.709491498167611,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0108349950707913,0.711183202794267,73,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0127781974477672,0.712176057887321,632,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0127674101421614,0.712771978981944,624,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.012401423322421,0.714046634921435,380,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134392940862005,0.715338996655855,653,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0136504266218774,0.715776413956213,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0107616159740708,0.71601972900158,437,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.026182568963061,0.719178487501996,114,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0135979554776967,0.72111043034572,352,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0133758996330485,0.721841170455033,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0126352709305383,0.723300970079247,758,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0192744195873858,0.727243647506419,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0093604598843502,0.72830985119975,353,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0384823399994853,0.731459678383503,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0123083035251591,0.732827871773777,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0108760792121777,0.733672001162537,163,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0101150324543601,0.734725699516366,687,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.025764121938288,0.738410905140389,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0242602785728171,0.738747734855787,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0115573255021554,0.738805707790229,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0112792920143427,0.739654376913003,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0122815704574957,0.740454520534311,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0170079099989993,0.741599350035483,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0117610335913259,0.746635022936578,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0147986719269281,0.746852901549461,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0114403355795226,0.753888085889413,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.011092406867765,0.757067344784936,435,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0137136271751781,0.758049445444058,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0162632512422832,0.758073262334389,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0107520518819055,0.762836139012309,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.010920304589463,0.765914318815348,549,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0164134127336961,0.766929027238597,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0218741658499653,0.767424347476665,126,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00961257036102415,0.768257536313041,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00945082371164505,0.769451633377036,455,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0156629243773469,0.770008302436151,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00987807735022814,0.771615082492978,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0150808121842412,0.772660491307323,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0108949214434388,0.773730981109175,362,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0911695269967205,0.774631669916335,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102015980971829,0.77569358288061,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00857285238799799,0.777061526851324,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0134590220831845,0.778550153659637,742,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0415620795200962,0.779682474579416,16,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0111005952956469,0.78153992815393,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00915891126466688,0.784185232982646,508,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0500706026063982,0.785972443329059,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0199394466246977,0.791351125757727,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00983745981589703,0.791683280653341,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00885554950701244,0.792646021761801,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00982025661577728,0.79416931413776,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0140550555695113,0.797609663822304,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00974915915377197,0.79822400302315,158,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00765891987648848,0.802050599114091,251,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00774683116713519,0.803113849462297,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0088111177320495,0.803443959473862,490,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0415735589271791,0.80481772447595,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0362576609330154,0.808192199921,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00831376039182616,0.809642193590771,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00767648379355593,0.809642591669751,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0121702080842356,0.814635673561439,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00753630415183853,0.816762906362741,744,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0377343750958814,0.819886930905861,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00752258523203675,0.821937275284754,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0077453433562023,0.826401721839591,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0103761393953983,0.828072864013543,585,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00931447396619421,0.828281383760858,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00724388152860499,0.829028441282209,304,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0161823016267532,0.829623780056897,390,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0113802452595747,0.833234291382311,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00778583908908305,0.834100295470022,366,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0065774242124413,0.836132196811995,434,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0364057722910832,0.83849167706493,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0112937389132035,0.838796148802563,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00702771735098226,0.839687424483332,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00747277597706896,0.840072329377,145,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00728076353728114,0.841908943025967,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.010206662049022,0.847111769273779,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00719865964765045,0.849800890820562,102,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00578384117526822,0.850812847075201,401,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.006470830627347,0.851758195055488,668,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00631741313645251,0.856605959165266,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00672826752703964,0.856998672057224,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00649075243825811,0.858450073305734,321,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00621908344113612,0.860221038120678,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0061384204726588,0.860294565483091,497,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00613262102912876,0.867709560691385,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0284732814214549,0.873167770079488,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00478597683687204,0.87837829646827,332,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00524724941669129,0.880799586504357,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00501577953589923,0.881939224980414,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00556797072117116,0.882806580128666,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0265306557081242,0.883199406551828,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0076346719438029,0.884935747453375,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00531031291746126,0.885022266295879,675,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0257606188837995,0.885384654286355,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00488608818913953,0.888654336529628,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00503707105960297,0.889058559295891,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.016300734397278,0.889669339667734,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0228632481127211,0.895090888452133,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00431687904215424,0.899157538830525,180,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0213690062638184,0.900396503551353,32,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00450136946397236,0.901776047170488,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00404811841738044,0.903974088003314,740,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0135687386736332,0.907152378868669,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00356587706511207,0.907928767536787,753,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0049144715652897,0.91233756284413,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00515706296744044,0.916302307834895,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00537864449116101,0.919185720922126,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00369671110102434,0.920510139289529,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00303187910672506,0.92429651849411,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0032771347550878,0.930300372283719,230,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00411956172552193,0.93709446286537,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00295403253084499,0.937158182290078,572,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00257788542341168,0.937195776674804,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00240644712058883,0.940627422209451,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00305638955389116,0.944042796271469,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00240416761980068,0.947212865473014,135,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00220663924833415,0.951908422799152,492,pan-cancer
