mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.0357315410605908,0.542347444719061,54,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0208424451957508,0.546314260545435,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0287503623125028,0.546327795673387,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0285726915017122,0.547027610376933,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0218439024078659,0.547831778423437,13,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0213897119274997,0.550082789651604,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0456728365130163,0.550708451659413,108,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0244283115901086,0.551104834478032,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0216815491162945,0.551200362458425,153,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0225556445941325,0.551279386085516,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0200867731355075,0.551746979387728,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0219368303407398,0.552469150484259,719,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.022575113837398,0.552941384272484,451,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.031572393065825,0.553226900327833,392,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0361171963920663,0.554811741046194,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0213361158929702,0.555328076606719,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0197665777503067,0.556200644061224,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.042608790859781,0.556435190776621,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0299946538952711,0.556957264211907,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0176442013379296,0.556978188987591,391,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0226534403486794,0.558353727674438,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0233008927796329,0.559901430896965,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0204781836286704,0.559919997483278,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263452030927577,0.560133639068927,756,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0223540975187956,0.560551186617709,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0231531919910762,0.560870225904358,352,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0207689869079508,0.564166533338051,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0759259954301442,0.564596379702808,61,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198494853554162,0.565539843483535,634,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0206074268383982,0.565948637413564,284,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0185270784120041,0.566446105724937,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0203833394238977,0.566866490586572,659,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0306221046345065,0.567450163370947,606,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216131013552766,0.569947317125828,587,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0219718397431851,0.570876204491658,655,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0244364775076948,0.57108597704326,439,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0712578355397977,0.571179071157583,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.019415401059768,0.577120639888534,713,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0177078617780949,0.579619488900991,690,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0206055097018971,0.57966394280912,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0206236102807478,0.581639321072067,299,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0318850581642702,0.581886466672736,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0193992085867705,0.585293474078978,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0198548834844198,0.58534255120981,481,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0290812288135782,0.586635164938182,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0216992334558067,0.587872584921173,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0191630469502454,0.590027316473004,537,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0322300210599014,0.590680545763914,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0235306350239184,0.59126433143073,100,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.021893234333996,0.591610502728121,573,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0205222415455537,0.593108942359159,712,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0399592715541048,0.593132225455328,68,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0192341094920865,0.59728689617887,297,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0205251227793595,0.598891965832668,70,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0191436472168276,0.598911862087005,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0256996709331223,0.60151517650138,12,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0178151384194311,0.602253354688215,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0166403456074078,0.603157389284725,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0179982074568917,0.604961279195686,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0305372209231976,0.605534578262126,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.019999940126411,0.606731293147104,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0383326633442178,0.608062111421431,166,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0224730420432275,0.612969278649658,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198087688695484,0.613041785776936,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0351345339015294,0.614626149725896,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0373478531229131,0.617121186181224,151,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0154297378730496,0.618114221383396,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186828683092466,0.630197743397879,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.031933909463077,0.63117859388048,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0182332981621179,0.631380070096573,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0187376754438698,0.632039834373686,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0160649763832333,0.633940522415626,455,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0247106093901535,0.635150868314298,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0181399983955953,0.636112092888032,566,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0694586150151352,0.636487899149848,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0161677550391962,0.637591355903209,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0144146887797465,0.640133279349457,198,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0221454103387569,0.64052852601211,747,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0144242786229658,0.641055597814394,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0588556229617735,0.643056354565227,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0283551587851673,0.645175053901912,143,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0169524263072729,0.647188579869818,597,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0188987082067719,0.649121836181078,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0227112908387963,0.650680319899344,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0174478901685614,0.653642548922981,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0336736154067798,0.654962745979464,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0327540212942062,0.656768642501155,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0183179455747751,0.657133996327133,103,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0248882299161095,0.657942814125209,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0165524085008541,0.659257342433119,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0217295677191736,0.660744415867147,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0232919178102883,0.662447406100753,88,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0157949281805467,0.664173679348743,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0170852450208007,0.665852692262405,406,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0161965771895014,0.666692109040897,52,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0169537289705466,0.667761235721421,452,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0510586168791398,0.671286240117981,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0748270416417525,0.671381566314155,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0151513845838542,0.67191022484014,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0154344411155779,0.676950954864713,475,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0145634944937482,0.678110736837427,384,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0713134168397565,0.678320210603592,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145663723588332,0.681339539524059,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0159910346534482,0.681512693246082,376,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0658073648694379,0.682442745913994,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0301864753753102,0.683499566738507,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0143107716626452,0.686023504100817,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0152770039441807,0.686806480110489,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0553236174815079,0.687263200978581,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0151301108794363,0.687495191882529,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0145845638447348,0.688989309547466,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0138370022073752,0.69076323278175,739,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0150533847047581,0.692255049430415,483,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.01256618445809,0.695143685165049,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0126741443028377,0.699535772516332,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0134280272590886,0.699774970475125,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0285695319862664,0.69997260541685,123,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0138284601155506,0.702020293549737,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0133311186825789,0.703490413440186,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0110562538152521,0.704955363628729,265,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0134746848846892,0.705929305512682,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0118246310633932,0.708778544615475,609,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122698929939411,0.710281302280036,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0134171618427938,0.712205883485953,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0142419136293212,0.715561217910472,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136816627077074,0.716076478120049,18,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0142025380837598,0.716791517157076,741,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0190929036741645,0.718421089940652,345,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0572574366418482,0.725994774258129,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0120991747873949,0.726065402125444,425,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0642154645462296,0.728293286102022,3,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0398486092770586,0.72998910192016,185,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.101434148879766,0.730065509074307,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.018059924539144,0.730855522668548,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0131366157183685,0.731574366088875,183,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0575031290839041,0.732039247900829,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.016943651124508,0.732180485273909,754,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0116499326793239,0.732443962017216,542,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0410938657496642,0.733548521848977,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0132068058183232,0.734742859882537,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0397604972667603,0.735053139281677,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0107010003343875,0.735617310605618,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0123302466514965,0.736325797001185,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.01105679799382,0.736411414027043,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.010865857199995,0.736785543168655,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0122029092782905,0.736892752458854,701,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0611705829459009,0.737761408179044,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154046037918252,0.741125124529278,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128126535205319,0.743632428069057,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0116057198518442,0.744626088750974,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0103131243718225,0.744850098700903,317,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0111255587634113,0.746444894248586,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126430328765067,0.748408766378592,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0123577581331597,0.749903222079576,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0121564004283363,0.75603179064375,95,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.011331984311168,0.756566721642883,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0119234354623414,0.757760247464841,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0117832790538162,0.75856348951526,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0105668834162692,0.758732768709633,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.010981315917615,0.759006165234692,203,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0115896486535298,0.76106075727569,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0114728400677694,0.763767749641686,357,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011272505203347,0.766998453119312,559,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0480096614685103,0.768212114282669,76,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0107396464848591,0.76932732440112,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00995276422835177,0.773266162271733,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0146332918907261,0.774816550946738,40,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0140020125925495,0.778625506508957,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0102345531670014,0.780250404026904,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00874395344581994,0.78527753362133,224,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0503889159590169,0.78532060767503,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00962331227814767,0.78807954075922,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0115132848945879,0.789220070500315,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00858458455723429,0.79160330181761,133,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0118679119157361,0.794943888993175,234,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0101375175211014,0.796407914201509,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00957028131641835,0.797129919891153,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00898627891455982,0.799661895236737,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00819624034624335,0.803799173984541,63,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00816198437553948,0.805997049698297,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00838380115397994,0.807184709024213,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0130688858828642,0.808607846537111,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0095996783841425,0.812370886680174,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00824617378541102,0.816538799478815,180,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011146802491206,0.817739711449379,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00774162051664793,0.821264077616927,267,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00812692080836122,0.821688498317992,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00789074070707314,0.822504676339994,423,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00790269246863543,0.822758062576318,441,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00666323494014492,0.823172910138469,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00693464362250879,0.82546738271328,556,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0150842275133873,0.825766529605495,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0156910731664135,0.826211138650352,487,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00797544770378527,0.82735073995279,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00791326758484169,0.827846881013498,319,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00861854066356037,0.828363462244363,493,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00788815416995978,0.832509632675852,167,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0339287101565409,0.839906368235781,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0108010571709291,0.840125816737246,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.014845772613796,0.840947332414974,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0106326793500665,0.84192085715765,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00604759741418699,0.842043919228064,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0113626366206175,0.847265575169949,685,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00746643710800125,0.848520502159859,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0062569740079408,0.849912477763661,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00674802727501828,0.850128571222768,410,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0063069660036655,0.853431767546837,156,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00590622213968503,0.855349100325174,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00662367944438367,0.858128048485938,197,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00533902494017766,0.858815431219826,688,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00634507612502685,0.858930356337135,731,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00625757665221683,0.859390500921128,388,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00934369938776665,0.859564119807792,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00857514419128618,0.859628815218192,742,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00544139157351159,0.861500462460432,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00953591490503858,0.861562390402997,239,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00586456439588775,0.862892433862192,650,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0056707216793681,0.866002946341087,666,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00553067413091401,0.86666179688977,371,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0259485315648372,0.866799367516804,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00566515201480999,0.867959177437245,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0287206921299412,0.869094690609667,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00547659972214819,0.874338466104612,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00604878562100929,0.877102658687716,208,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00450230509103844,0.877699692040362,577,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0217067256209643,0.878034519102401,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0106331737056044,0.878757082125427,9,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00422220965431496,0.880904689379784,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00507970012118153,0.882387704533589,307,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00550834660698656,0.883033570276163,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00587322438357851,0.883917815508127,102,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00472965964300336,0.885568914775566,157,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00398720531422733,0.891317527288952,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00714828211750599,0.89390713102376,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00437063865748352,0.896212676114447,744,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00630316188263188,0.896222938084217,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00419914951491763,0.897311892498587,749,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00573242719511928,0.899407297933074,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00415912587207711,0.899872263650633,209,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00603660216095675,0.90189150958543,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00908965464788078,0.902305487920511,160,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00450336018496565,0.904911386383315,263,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0227360180034821,0.905268153867451,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0207928431894619,0.905370005578289,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00450129259118568,0.907953382008543,288,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00376005107441691,0.908795843119086,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00347411618175434,0.910614999674664,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00382013838778936,0.911606164481481,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00366482051759595,0.912259392600289,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00393037085596671,0.912326823172615,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00418971543058918,0.914060511582356,181,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00623654038409379,0.914308123322365,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00421418233007686,0.914739826435983,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00500701317179281,0.915295341605156,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00761151062130081,0.9153242757756,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00387360948592644,0.917706981604374,244,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00338763708207586,0.91816056840423,303,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0179322046484522,0.922069789263354,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00375452074242969,0.923809487040782,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00306367967216306,0.931201562633618,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00269886162575003,0.935130981819442,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00290435449503699,0.935321260881553,342,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00312579073957098,0.935540419108154,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0025786111020895,0.936143950846832,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00312105120333661,0.936772641390682,495,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00258023177090462,0.937864454637388,458,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00294996658214124,0.938115072424916,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00259883607211862,0.93890660224574,473,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00290556243715442,0.941884454985596,227,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00548478046633158,0.942782589143525,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00502534038060034,0.94781777335167,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00235494269698136,0.950170989799483,405,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00327623412944338,0.952861300154249,399,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00186874941399535,0.956981315267008,5,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00183583520854608,0.961400235947341,482,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00352930616608253,0.962134990846399,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00817484399051315,0.963034277494267,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00175623556813972,0.963642702085604,728,pan-cancer
