mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0235729295407163,0.623756570583771,754,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0180515726713685,0.625519574050784,657,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0163321519666893,0.626969770080464,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0169500285321095,0.629206664006695,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0160308975934348,0.633263134492405,550,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0158246385950181,0.633405741483474,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0158281698833069,0.635759794131347,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0151422734552763,0.636962230042487,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0172588822400023,0.6371375551481,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.015340824700813,0.638699122389195,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0224417877437766,0.638702317507511,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0172054533833632,0.639184793868346,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0152461753659712,0.639274741780977,368,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0155623577219405,0.639963190742319,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0244322527086157,0.644520445541482,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0164923465698688,0.64875619011832,418,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0151370070143599,0.648869848670557,207,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0162467123871976,0.650016947438171,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0357200971514122,0.652593046333559,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0152970571207535,0.65370640460879,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144775324667669,0.656306819245049,650,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0137808844982698,0.657574856012737,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0141280886569687,0.65762824098657,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0159674520611434,0.658717392938512,712,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0155686475790698,0.658892690776504,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0148081053966118,0.662407944037872,466,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.023250421865033,0.666035186574993,665,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0230006311858412,0.666174704670175,162,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0133164356754248,0.666378574328648,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0163203377955826,0.666927297416838,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0153210268025811,0.670649642115129,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0159592048168675,0.671099335906768,95,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0162848664581409,0.672526575227369,484,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0126659050448453,0.673041996383339,202,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146556401207485,0.676647456715655,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0125133166471728,0.678261080894783,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0127746568237145,0.681039853742556,743,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0141162877242702,0.681736644622203,293,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0136207388741051,0.682585732879265,542,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0155539942490484,0.68413584089669,637,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0216709922819422,0.687634052765566,204,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0146041689574787,0.691515221598931,336,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.021963134732735,0.693274270625001,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.012138521228616,0.69697315011213,133,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.014342476961717,0.697011581286482,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0147638661958499,0.698793199024702,65,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.02047948950582,0.699593862759847,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0144032101724006,0.701160463227582,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0201591041408082,0.701862938844378,105,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.017413210041763,0.702941973259778,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0118672796167512,0.70373796568157,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0139665808446606,0.703777818117659,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0128578860871328,0.703845801125456,304,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129638414826688,0.70636346639184,547,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0115889215941817,0.706964049385772,556,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142758806672725,0.707420622451547,642,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0135931719085959,0.707622712980275,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0120952068561285,0.708043802732331,676,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0154782945333942,0.710380503811964,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0104692648706014,0.711131342843301,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0167251297314567,0.712535271826523,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0198418673304733,0.712634500875953,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0189474580631556,0.714117489173332,392,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0138320366652922,0.714213712945026,50,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.019046287320267,0.714590650582784,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0122065289303901,0.718531178222284,634,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0126031822923917,0.719596785306064,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0112249709526303,0.720339322038211,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0122685685620357,0.721001292897335,444,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0126558176205439,0.722035104641849,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0131061821158228,0.723843191492273,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0274867486882167,0.724772974124508,108,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0130649934987436,0.727308625355624,288,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0127551528518935,0.728846407007138,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0116155570789175,0.729038291875182,220,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0395632477311304,0.732393047735573,185,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0123851776638551,0.73462638904607,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0139787191402436,0.734878528130525,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0172991193285162,0.736575442550998,11,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0101803772474433,0.740521967762276,1,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0121451225537887,0.744092679188663,8,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0152932159263567,0.74431746620137,370,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0166917003459459,0.747991393505876,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0111391528049819,0.748903934336586,481,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011259103230686,0.749970921865078,668,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0107399801776996,0.750063771526477,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0257692032855729,0.75115485010752,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0131756315143103,0.751459318743448,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0117108358212604,0.751919283347497,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0112168200294093,0.752076981286252,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0114552680602564,0.753219625564627,623,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0245582248813615,0.754168555326761,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0150450616305265,0.754199278242485,689,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0113084293587135,0.757201791758774,75,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0104414873773042,0.757624791901706,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0140741824527015,0.759459356936831,564,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105779022860974,0.76039364082793,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.013672355035496,0.763365343101129,581,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145713729415852,0.763699141351587,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00911463437225395,0.767052355336672,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0132312041550631,0.769867351187935,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00882782837970584,0.772318553442664,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0237850609197625,0.772459405298632,308,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00934279218237699,0.773955612967619,228,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0104523935601236,0.774907780188021,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0101128703962724,0.77655293886883,96,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0149686163578523,0.778852801020723,571,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0096676961416885,0.779156569835117,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0134920891391305,0.781519649363701,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00945877082574579,0.786035755342602,28,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0096066656742789,0.792441516849339,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00877077506040579,0.796870446834032,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00930120043808673,0.797108041487949,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0135942812391054,0.79745452173143,121,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0191127021274693,0.798003348778163,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0128620600379925,0.798551898808396,118,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0088255098246389,0.803431729173699,297,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0130140120995508,0.804045689020309,147,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00846151593676775,0.80589253372184,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00728240084145409,0.806917877206665,695,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0751952220400083,0.807117602433266,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00842728477740543,0.807343235675444,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00853443392831437,0.810053711077679,597,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0104860289184106,0.812981658881527,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0127007303804884,0.812995086414217,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0104012964046951,0.819552115486108,349,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00791048150698895,0.820323165767058,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00743941605850916,0.821172026643342,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0107506029454218,0.822398977606833,235,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00809966674652909,0.82308322470369,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00860137724028763,0.828881398577426,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00815494134420213,0.830141917584033,655,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0255207451913671,0.830152673016722,101,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0115134065970621,0.830168414188066,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00931992442210955,0.834246008325383,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00673801524800597,0.838830786410445,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00922467589424516,0.841810394309756,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0070355312622191,0.843711333977482,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00663661107697424,0.847677056648419,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00694564320638468,0.85009421462199,309,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00725103561908463,0.850200146135596,638,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00816212124927678,0.852326771999056,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00704315411262927,0.854798711355327,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00893018777654682,0.856050195324981,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00532699004095453,0.856388306708596,489,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00629245170184596,0.860062676350685,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0137409836739274,0.86019986271213,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00734188017011904,0.860288682051324,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00961943502595417,0.860600780756221,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0063905826170925,0.861036496731988,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00616081244162393,0.861895366437883,319,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00692350222647206,0.865052102334846,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00622620259947265,0.865570809940494,427,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00556960915735713,0.868015111761814,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00589822829339667,0.868764676167691,645,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00862471391475564,0.868832988552934,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00622645393477468,0.868846436822765,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00576936800209162,0.869579776590065,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00558742807176964,0.870492076809823,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0075631630420604,0.873186589477799,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00665459547969655,0.875461352580613,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00529587105217553,0.876063898176497,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00681898037411847,0.87693595800234,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00429409895046801,0.878991637812425,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00709655447268333,0.879437067113382,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00707382059400557,0.881399056408229,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0437941544661644,0.881825941767145,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00551065933515201,0.881854595774472,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0194303600314816,0.882063058494434,656,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00449694136334758,0.884379627383225,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00473966814742733,0.890191407313595,713,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00515389408289791,0.890681224861442,229,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00477400711271501,0.891631560061814,280,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00407515608970648,0.892191253081631,411,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00490956804665958,0.892275977922384,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0155126203842286,0.892748107521542,129,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00450447213959507,0.896902806167597,560,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0048074377931819,0.897320883378188,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00473316328525503,0.897831950830646,86,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00384937936986846,0.899469878040065,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00417289611367727,0.901549936695763,640,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00417802229038165,0.902388109899818,296,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00405329251403818,0.902611804927957,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00344079472802253,0.907159638352246,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00365006665461521,0.907183624260241,224,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00434778686029315,0.908382608999167,575,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.008410884093242,0.909325480189356,111,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00366174967897573,0.909722174703767,383,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.01508155489755,0.910939887401859,61,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.005929936871949,0.912474116639176,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00768381224336442,0.912497453618515,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00370730324497599,0.913430040547607,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00355816283606215,0.913491740340797,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00531228640884487,0.917849573531519,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00400333150235033,0.923457025303849,356,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0032077428202601,0.926942730258897,480,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00335752524181162,0.927102414649709,193,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00297773414748265,0.933221876940247,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00294869623478717,0.933606994339925,715,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00371895882020961,0.935326589512952,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00273128359700485,0.935955135611168,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00266911526952992,0.935975284485097,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00416161647268007,0.936564222254102,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00272396061998074,0.937714512150089,618,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00274180942393029,0.941405873247104,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00221904501910981,0.944941437179635,209,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00235263333167473,0.948004265186744,448,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00244864229271245,0.948232243026858,607,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00241338433703942,0.948967679271194,454,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00212974104404291,0.950523264889588,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00257890132659455,0.95228115928103,544,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00201122914466011,0.952525544206764,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00189714823490809,0.95517867461066,5,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0025888179937676,0.95574966832203,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00295180148623213,0.955887049723608,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00173300242313257,0.956236096185482,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00194585884572517,0.959814867254942,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00262077723488855,0.960210424354328,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00217157445396589,0.96156297819468,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00177726859918134,0.963088532200785,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00236600637858234,0.963477017761787,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00163599377489182,0.963808416235845,719,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00148297398133684,0.966890545123678,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00149812817293485,0.966930826112896,477,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00217635629596478,0.967296034841558,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00149594205137629,0.967889234406401,357,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00135188339316572,0.968146226427884,476,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0011848112352129,0.96987421319105,570,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00190810860935186,0.972271591744428,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00179868168558102,0.973087541697585,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00107361639371438,0.973471369146105,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00162574038123423,0.974361993559743,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00136275956341833,0.975415481416166,756,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0011315797238649,0.976128949348471,130,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0010218983458114,0.976149357865661,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00105141625978543,0.978252524845161,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00106047810075235,0.980573313763214,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000755408123072468,0.981640313875969,523,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000988731362999571,0.982931240822511,234,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000634263255445801,0.988985400527187,393,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000501883885906638,0.989086655856357,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000848134787450471,0.990525877956906,236,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000266336663442986,0.993687158439013,307,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000195459784884603,0.995387709681981,7,pan-cancer
