mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0123249574916875,0.728082066933485,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0121728295811367,0.728645216674249,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0155825402212305,0.728852770785234,326,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0119801167548448,0.730638936455803,662,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.011737623975433,0.730791191164701,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0118742319432406,0.731798743568388,246,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0151392883432998,0.732001664002693,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0182157339446592,0.733833838335322,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119179624840239,0.734066953782237,205,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0139945224926073,0.734434158568467,346,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0121750606809401,0.735698719062465,712,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0183588951193652,0.737547747287047,239,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0109420672041179,0.737737242267919,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0123774623084786,0.737817639108038,593,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0107194683611641,0.739253169741911,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120939131157893,0.739462608261173,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0254115410149985,0.74000210239661,369,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0105700834556169,0.740611561666529,251,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0142547493476113,0.740762943933375,737,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0127980998659096,0.741316074727662,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0154442287381578,0.742525500040341,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0161785427527442,0.745049288382233,99,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0133041451172927,0.746328171868296,356,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.010386634517522,0.74664405217917,247,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0140593502867682,0.747315180758304,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0170930534388842,0.750698531939606,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0107329865355233,0.755373505797673,757,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.01028579708712,0.755747370704025,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0113659684952451,0.755771563559981,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0115082055084794,0.756821223961469,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110492218372031,0.75687905139907,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104080234517533,0.757532937663081,661,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.010301872529329,0.758015149997802,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0165799544246832,0.758319829604746,277,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.016645153620073,0.760480025580788,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0109206425346537,0.760794243991619,423,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0143291872688521,0.763628392465319,694,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127661427609439,0.765665560013075,15,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0108841121660877,0.767842367627323,451,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0105709158510239,0.769068752067778,388,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0100487444378489,0.770751625481078,410,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0101469037329323,0.771827738953106,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.010340544175238,0.772309672533385,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00935107105611486,0.775548069372669,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00988150113777078,0.775893069965528,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.010115297232715,0.777557774519763,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00972282503082037,0.779720533384134,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0103821051836281,0.780769100782425,575,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0091499627949218,0.780916795791805,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0132199282857325,0.783939967869175,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0184892302888288,0.784243908176463,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0319623621453327,0.790874077820262,101,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00825693025641867,0.791413726694256,34,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00974119520716114,0.791737173843342,183,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00883593986373076,0.792946092650517,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0130893345482671,0.793519392183878,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0083712661939122,0.793968606496672,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0137576949390652,0.794465035675646,210,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00900584703328051,0.796906117643445,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00873132432613885,0.797757587687349,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00813399499595843,0.797977302064923,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00890337353909838,0.799172052335003,622,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00882388913027202,0.799794816773377,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0157669921891558,0.7999923126368,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00752569616757233,0.800536344141911,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00971624422627424,0.800926216333777,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00917113125880132,0.804856927042853,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00804900126930434,0.805804566115129,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00900606093346547,0.806396095037967,104,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00850195901820737,0.806569357224686,220,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00830073471896528,0.810584655773359,481,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0129739475027151,0.810653083384002,580,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0077728698282894,0.811385323443514,213,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.011844780736618,0.813022071110761,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0134812379899878,0.81340497877093,359,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00837954822339061,0.814616946214377,112,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00742251913330265,0.815136278141834,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00836401936741051,0.815495086959083,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00854881147101065,0.818121935336628,146,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00756215549462352,0.819167409950096,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00761213715925473,0.819898989486739,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0120999953015832,0.822373196081612,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00817974665137562,0.822945696213246,309,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00851582115803086,0.82565423603759,182,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00743349932723616,0.826083580212902,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00765312864805101,0.826215154426044,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0067603417839806,0.826960793194677,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00707361933576001,0.828766161278774,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00782980744228029,0.830401053280266,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00770551638604543,0.831957320803016,75,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00759172354220145,0.832555244719399,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00682959301431804,0.835695997822914,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0076797204325333,0.836769884550809,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0151141672874929,0.838331886286184,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00757276105112567,0.839283466275278,540,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00975452765035675,0.839681781757549,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00736514174880896,0.84067113949469,135,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0065252848747346,0.840923936217412,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00694472277967406,0.841874440403775,138,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.007458316640743,0.842552787696759,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00672848478173622,0.843359489027786,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0069356816246855,0.844146377193856,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00683878804259292,0.846028117906383,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00696508223881388,0.84618310805414,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00996169959763207,0.84630988265736,235,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00718738035738078,0.846683518907172,70,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00618446630424103,0.847191086392004,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00620305519769016,0.847417099570433,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00725425533740724,0.849534351142267,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00699152016645581,0.852072381455677,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0062545749175201,0.85236234156483,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00618599960535719,0.853353361855143,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00673322970208547,0.853695665447018,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00650547643821107,0.854269380845145,237,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00846516991703672,0.857730739142705,21,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00618642576090278,0.857773300901803,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0062712824123507,0.858595540621885,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00684116978841756,0.859275496186518,751,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.007414548207887,0.860421399862694,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00608395636818186,0.861651981606192,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00612281712433292,0.862753483450208,396,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00801586437523778,0.863320018262298,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00620713548675745,0.863866894229821,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00565092337805776,0.864978480170939,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00530817481202,0.867528797739547,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00573522411907115,0.867841289183479,400,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.013064971951495,0.870851148134086,160,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00975149983370586,0.871182311466721,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00620689078854836,0.871234035702452,102,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00545368790284645,0.871269879992546,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00585254152245909,0.871645033045108,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00596525187198453,0.871896867064888,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00483566951840954,0.873975971155037,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00597656607439003,0.876019580908818,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00819353886782363,0.876698246027988,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00574179578312032,0.878095255375809,454,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00560358429230806,0.878536134740977,482,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0109398008551331,0.881671687666641,487,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00540330662489698,0.882236094249389,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00399040478304621,0.88354872295242,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00525041737910442,0.884157298633161,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00553898868928082,0.885020537394014,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00499093916190742,0.886836563020565,416,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00489366284296085,0.887767340339596,364,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00645554655653637,0.88874070397405,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00508843413338508,0.889398724356776,691,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00386680672026616,0.890103337580727,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00482211787742002,0.895417290538247,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0176996034592611,0.896767495633785,656,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00452128614161059,0.897124562119009,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00400038187976648,0.897848772641735,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00399938930017459,0.899030295452259,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00465820404939291,0.900867309984951,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00436293116237869,0.901019486149338,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00430335972228245,0.902867598411128,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00355957725541002,0.90411657384212,702,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00454295668175302,0.904128062629615,531,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00972861797304252,0.905903251741299,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00407439463450984,0.906221301880353,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00384941197203259,0.906836584863313,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00350156812279551,0.907465784051704,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00559209160229574,0.907888830165897,742,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00347214553494738,0.910034467756879,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00916357897277785,0.910403631454753,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00397865059618057,0.911902750314731,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00376877920652961,0.913180820351301,469,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00399877642830859,0.914876241790923,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00587756652092946,0.91523895205049,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00354415873026777,0.915494347006457,640,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00381793021652941,0.917548268985498,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00369434807754257,0.919540335928429,710,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00357913068997292,0.923309992540974,229,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00343170156602347,0.923677082512665,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00296826322721697,0.924745917283932,152,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0052613333105783,0.924809347086041,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00321203311322651,0.92867498434447,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00249138210027039,0.929312065800409,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00299258999294222,0.930956961573459,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00275341179502491,0.931420633068594,225,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00286381324572483,0.933329628155563,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00287537724922915,0.937732212222803,672,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00268637315055769,0.938442265198972,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00262898801571922,0.938545875611765,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0034865838391737,0.93897008528395,394,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00279413879356182,0.939279322084639,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00272249480869913,0.939378975638919,343,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00243018758651205,0.939457539071128,458,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00577283851316047,0.940250076974953,111,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0037625771835161,0.943875539799175,88,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00219183940300538,0.945333919126497,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00252635206204969,0.94624445309273,178,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00234585974280358,0.948230231127846,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00224282091434868,0.948978479411039,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00239342636335388,0.950654880176994,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00228273772064977,0.95104759561936,728,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00202302407845239,0.952648489484168,441,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0033373603696448,0.953458495622574,571,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00177142382583901,0.953736821442795,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00176846512643367,0.954464750893717,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00192606697226535,0.955314693781011,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00196668918210018,0.955734618935772,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00212315665497502,0.955766729166558,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00254769416472323,0.956113682925693,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00206841405693056,0.956155066473605,184,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00173015408970407,0.957045463206524,401,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00193815280073099,0.957435046783955,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00157562875629174,0.958998404181073,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00167193225734897,0.959408905421361,474,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00159066326818446,0.96052233949272,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0017246533325323,0.963097561024692,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0019121073136973,0.967208537174276,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00128945283716435,0.969386579800439,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00123278873488287,0.969444234239898,743,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00136159295399248,0.970574011393287,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00133147416627021,0.972343163918969,113,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00107823575172462,0.97266591406659,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00107493230911395,0.972806880723332,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00107656184860591,0.973083124231117,556,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00122575155764052,0.973233568809802,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000994283421389184,0.976736603008124,81,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00111049079431652,0.976874269500132,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00125273558018133,0.978332425029245,348,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000906005227943541,0.979476252460105,425,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000850774849262832,0.980047934234199,365,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000869056603039156,0.980087827083195,727,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000858829658067763,0.98031922322318,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00154102399509567,0.980858088484769,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00093121084105715,0.981018680388938,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000778473320978455,0.981472672662234,726,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000712591296030449,0.983555386359335,90,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000684334201453661,0.985423646905833,347,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000639485046970776,0.986486755877629,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00057079504317388,0.986602103907765,557,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000552644213132843,0.987342458581615,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000516587358213368,0.988834792120613,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000464777104047803,0.989201933907127,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000491115981711288,0.989739107230601,485,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000422205459348531,0.990725733267626,193,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000426420388895408,0.991392987955703,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000371186754302417,0.991619689621868,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000359436093481019,0.992058786066937,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000449184993071334,0.993163446826769,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00025403561982188,0.995004456598309,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000212727751387621,0.99519347791271,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,8.33123367382677e-05,0.998248722909367,495,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,3.55906221832005e-05,0.999040888126434,699,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-7.47779472041323e-06,0.999829216383898,59,pan-cancer
