mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0288808108874634,0.532555515999546,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240613323326416,0.532831655524046,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0198251593938237,0.536955884400731,33,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0345344420290656,0.537542136352887,67,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0237520429482836,0.537959883457979,43,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0212153822599077,0.541194131029752,220,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237171527424394,0.542739574484428,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0240489457872601,0.547627595424441,452,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0280230056704525,0.54931292051367,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0184268033362691,0.549995699487654,190,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0223915594683635,0.550266186251246,477,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0298488080051399,0.553732171148275,268,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0198662049965611,0.554901082697304,163,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0294374708138716,0.555361487972945,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346797809952391,0.556921443775929,97,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0212390700543594,0.559940347299187,138,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0314400667084218,0.560044825334516,571,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0195014242875074,0.560218268366164,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199888243506731,0.560569953443487,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.045618890870078,0.561168526176638,429,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.020359715631663,0.562372799424229,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0225938335683631,0.564460523007566,540,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0217410562674898,0.564616402416727,420,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0742233472350133,0.565689190616747,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.109931982446188,0.566175036704526,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.021060856549349,0.567987495405022,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0294952900469511,0.572270158754576,277,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.020005767694256,0.572429207804642,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0330592045917104,0.573367071395184,139,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.040875224967313,0.576707631519464,128,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0197396280050566,0.578647534103797,598,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101270574458522,0.579119689873109,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.02048012298198,0.579308064022751,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0222649268932635,0.579815574795819,442,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0269032032771888,0.581546902464412,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.023361669416907,0.581744911020023,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0191266640181385,0.58197344043831,156,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0200212323983078,0.586898079553381,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0213704671359036,0.587793365029217,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0233507413454239,0.587982467850175,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0167332203828005,0.58951743029864,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0190748487990154,0.589649657787735,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0195802577071122,0.591850646664039,312,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0724114873910714,0.593933728279828,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0208542716658575,0.594013458511164,199,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0192688561032793,0.594751189500888,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0172424134897042,0.598744751156799,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0397814324388723,0.599522733409282,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0395492658184762,0.602472256519407,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.016656408868587,0.603816063541815,402,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0279374486756827,0.605102773007441,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0275532698142276,0.605365282333101,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0244497188681721,0.606635109607099,12,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204516346795658,0.607015431064712,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0179405251306297,0.608046519769435,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.019477527813322,0.610579824920023,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0195911788848069,0.612365730623031,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0881161322546053,0.614436590311522,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.024055519416661,0.615965797369629,393,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0605079794457509,0.616791349334033,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0190837692917241,0.617867663652389,395,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0203027110648725,0.618531163832885,573,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0265294914458125,0.620532931478294,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0165984838865121,0.620717092359459,247,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0233222756708607,0.621386111439571,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.149391644964713,0.626177152969718,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0170098915333238,0.627774193017528,278,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0176203794302741,0.628613195765064,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0180817592386363,0.629104002413765,112,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0252674965875602,0.63015337522761,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0361802299591931,0.631512864094302,172,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0820337090784646,0.631532620385941,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0217295321084244,0.635642622091743,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0184611208291169,0.636973374206533,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0181912240364797,0.637465241146457,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0164458008624484,0.639664680921829,403,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0166755740719856,0.640005557483216,441,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0227855380190772,0.640221058467987,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0146071961161449,0.641605602177196,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0183442465383586,0.641794035373245,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265420494739112,0.642694252287409,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0348371638994503,0.646554345781031,137,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0153573411174833,0.646808821712546,337,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0151948137986868,0.64846889890667,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0265999197404313,0.651158093409465,143,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0233952891581492,0.65167270398509,118,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.017483357641822,0.655585177645999,222,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0139388658990894,0.657995196431417,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0160672041137541,0.659037741601258,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.015655934277691,0.664138612377917,203,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0201215260719347,0.664835215710552,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0171456718963004,0.669145250999455,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0154284778775315,0.669419359244589,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0301876595974851,0.670480955265548,588,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0235573630475394,0.67317819162544,54,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0201937131729564,0.673608881548171,694,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0150949800182092,0.677282157768212,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141906473160516,0.678005135226495,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0161242458728915,0.680776216819188,406,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0194486692860121,0.682248474004603,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0141213543288601,0.684362858375645,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0730874740355226,0.689405171483194,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0142984467475457,0.691016949036842,659,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0191528359226095,0.691090530575845,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0137435787693175,0.694650322168854,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0292841334973718,0.69751657764137,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.013789673957564,0.69881350953198,249,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0158107728055137,0.699425988935187,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.01526390039264,0.699887330206141,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0265376526391365,0.703241071346857,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0145959658512457,0.703852131911368,30,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0490420608215871,0.703970245069198,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0147605889787182,0.706827738084869,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.013042269919772,0.707949737082535,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0141940157563135,0.712259806663298,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0146605842523274,0.7133932130169,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0142963271080712,0.716354075450791,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0123481376774539,0.719614521126975,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122882471238626,0.721099639752291,757,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0125281199894559,0.721277076885619,533,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.012680717146589,0.72231825331878,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0136892938661008,0.72353471414862,117,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0137102731181618,0.723609554176971,593,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0107052424204053,0.723978899842531,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126328259420847,0.725396434149042,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0125743412658921,0.728448540862556,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0167035570335159,0.729344012040354,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119960107056864,0.733375644993907,26,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0149060772497801,0.734119403968564,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0502118679855427,0.734274505344576,188,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122403773648607,0.736735606651486,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0129125854329123,0.739083001077152,457,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0114136415743579,0.739381956386233,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0117508604509698,0.740273845294877,557,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.018183875268606,0.742212016844004,78,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0108581533614637,0.742578166770182,615,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0169619199459451,0.743294227958509,233,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0131516121313093,0.747565177357097,652,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0118509976448704,0.748862810751434,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0127479749171603,0.748866047246802,638,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0116819123335076,0.750879944063645,297,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0123763680125162,0.751675099082423,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0255982098783092,0.751879287180396,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0136356896504132,0.752295306941832,346,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0121838930673855,0.752867377778704,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0165166675191495,0.754186612191467,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0119619190051341,0.754813931825392,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0160887372899309,0.758026280382546,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0114248804941088,0.760174690147271,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0108965639253,0.760745587007311,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0113454192691472,0.765069723224327,405,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0121015367491398,0.765500635702884,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.046216511957591,0.765517429178532,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0109322430156066,0.765546815156906,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0486879583655459,0.76630443999754,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0160103467450297,0.767747059141508,121,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.010227258558966,0.768350991078956,307,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0464502970436578,0.770461551544296,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0140342318438216,0.770971119572971,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0148827980742572,0.771358949659072,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0108871672400339,0.771775915377754,167,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.011304652122014,0.773076772757023,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0113063432873107,0.773619142369499,285,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0103188267874137,0.7763689030035,497,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0144986949529459,0.776980756154089,742,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0104898724933782,0.784508649507485,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0103865505735033,0.78485481782132,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00960874667833302,0.785092246760438,745,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0109051157127215,0.785788135980338,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0102338970933877,0.786349751027846,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0370822872033771,0.788599411605526,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00981859391242373,0.792325664757739,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.013118335094229,0.794237449781399,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00823765099860021,0.795620591115535,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00992866485919575,0.795675751095326,192,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0475137711575438,0.800468574799172,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00808035117775078,0.800789204102478,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0451360289420804,0.802513239628806,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00930922518148065,0.802844974001209,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0382756565471082,0.804644513595403,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00906370412742359,0.805164637137703,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.009629567716843,0.805176654905639,667,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00935802827133116,0.808160812923711,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0113638542429527,0.811660059208987,564,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0088671022326516,0.812668927662999,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0184781965757853,0.813350909322013,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0172556727542839,0.814664066221387,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00974499748487183,0.814685541862459,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0420247553688104,0.815902673129512,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00856038787697927,0.816351014011077,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0142178203484882,0.817179612188478,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0180180982442315,0.817544053275174,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0174407257372817,0.817572293335533,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0117148080020021,0.818322031027408,29,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0085898591172203,0.821410496387854,644,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00832763342765731,0.821663029809639,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00883097217988938,0.822374385680547,70,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0169315571225807,0.823262349342816,164,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00864367080911756,0.826139578156458,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00720298279558471,0.827067273074085,260,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00727129494362804,0.828582283068801,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00856852989069481,0.828906611761111,208,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0364865616829602,0.832686283675423,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00752098623941136,0.832764331385137,602,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00791714287692193,0.833693728793631,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00820493636739521,0.833968647419356,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00778673484388843,0.838422902331921,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00822242339288878,0.83883194320429,115,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00641706485782299,0.839803524373539,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0107810017809208,0.840872276203779,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00767199805337786,0.841575491167904,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00650858104203218,0.842773383759252,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00680716863636965,0.843460648530723,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00654150041434203,0.846689077891367,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00672943790861762,0.850601192447233,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00662090005620148,0.852815126626065,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00705630954129368,0.853664240517072,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00705601029457789,0.853924108124289,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00631817243052441,0.854024398980947,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00632517588910133,0.854472209738784,504,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0071834095050797,0.855002390937331,24,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00687892640848792,0.856116883052126,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00679070840571947,0.86294182801049,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00693416306155545,0.863962809086455,102,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00892455040622433,0.866315251062714,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00835196834940278,0.86751923816798,747,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00553476088180316,0.870961908478918,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00560819907977108,0.871451733666921,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00572647553210525,0.873307880559585,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00599941247199217,0.874957137817928,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00533841534283836,0.876902872231739,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0120040154792091,0.879147381195838,390,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00508513080161101,0.881041200540138,37,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00588572808550048,0.881388164742192,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00718380873464579,0.881557542914115,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0105052102627856,0.88162958099636,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00601406045143196,0.882465905390947,241,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00669564442236105,0.882475407178935,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00572142832877707,0.883088677491292,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0109422835805758,0.884600785531796,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00766439824234494,0.888911810964775,175,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00549127620467099,0.889576089147855,447,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0044326694849691,0.889974947545591,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00420392240427572,0.890282881420454,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00733109262559904,0.890298156358956,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00666384449228116,0.89069925071819,40,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00532654504736956,0.891532683111866,201,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00445500812832953,0.891568549308471,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00499667014694943,0.891746839683838,319,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00530137927003288,0.892188095118384,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00523902757295076,0.897031844679295,751,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00451335274985886,0.900901711626011,469,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00508187475568874,0.901457051008378,200,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00639334678773475,0.901475754310462,735,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00451754929551629,0.902985550795548,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00559650483954169,0.904767704008906,527,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00603015318944272,0.908903410040164,99,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0198779297199689,0.91088627926257,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00427865216482373,0.911748807417926,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00396579803269575,0.914153859007003,407,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00579430449886766,0.914184157714696,239,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00398287055060052,0.915730193782952,698,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00380054009210025,0.916826413838025,342,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00377024717689479,0.917400973709006,632,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00492080870243424,0.917402082201705,234,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0040978132325545,0.917448771979931,642,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00349823432364412,0.921081222897812,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00476190491237113,0.927834280751042,217,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00290390863074576,0.928812429524142,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0050480740375205,0.93056713972798,375,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0134332482571605,0.934510493070713,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00348961034426512,0.938657110314727,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00277474927694963,0.943585068866758,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00335267074714817,0.94401397018703,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0120953379536259,0.948089314233085,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00339436768607463,0.948177094341629,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00253294560657211,0.949930918364344,113,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00875540174499687,0.951449836423211,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00243744661889637,0.951773589217634,227,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00825848812226518,0.95289522488713,438,pan-cancer
