mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0303477338754157,0.444851012124346,115,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0312149626561599,0.445293158699992,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0412999915370213,0.44616833892373,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0297971680370909,0.447126663127691,750,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0561046087071621,0.447646249570862,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0337362636011841,0.449276723807265,433,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0408599413511899,0.451169421287381,392,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.025727655811268,0.453373249679208,332,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0390031621628883,0.461840808653189,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0277501379204541,0.462240870125766,528,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0270835700407295,0.463580587817942,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0231855640508968,0.464099235931395,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0271852678513493,0.465271528997605,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228149846129444,0.466549451394334,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0238384501688885,0.467160759010249,225,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0255527810709361,0.468736842361183,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0528566958713989,0.47503027670002,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0286540603890153,0.478478456058088,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268397407541972,0.478586238480047,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.023947469346046,0.484885327413901,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0265571616998994,0.487864938097063,635,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244206833369806,0.489595987120034,214,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0267066955904981,0.4913583958539,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0264031736002736,0.499056043297339,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0304394445583104,0.49997472301291,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.049148149197728,0.504521532151476,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0333306947734423,0.505209445400333,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224935448195232,0.508837161401426,267,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0243051780230929,0.509942438950604,403,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0345192724617031,0.510527627291053,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0348943528900917,0.510597280399279,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.024214805794586,0.513761489366833,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0327670551120852,0.515277454834862,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0249461628780362,0.515307701436479,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.024944995256447,0.516534272353178,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0349579528068005,0.517833136199744,665,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0247127914090716,0.519725248591736,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0228860344143058,0.522382005866603,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0250356976091819,0.523678898167117,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0483566948734048,0.524113607153553,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0243934469358848,0.526961783864964,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.029167444357213,0.531116246871227,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0239649219919572,0.533781712994432,616,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0261516294567897,0.534533936563768,346,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0232174792298484,0.535876910295062,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0220546858246385,0.537027763656088,560,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0284737183888979,0.539931329325984,12,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.020488039606202,0.544302663119252,753,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0223367667714112,0.550384629468228,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0188325001540117,0.551273229232318,133,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0277477334489357,0.5520752751796,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0217305202115215,0.553413271630154,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0456978777478158,0.553645420116622,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190944634638935,0.560986113897327,272,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0210454665106575,0.567838966990528,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0208306948108735,0.567896234128486,648,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.021680976365802,0.568469694380375,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.017658347584142,0.569505416260505,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0246391808244772,0.570980326409959,100,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0213702208293154,0.571081481424898,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0198351412989433,0.575460811127922,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0205825714036778,0.576232050749623,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0195892742682597,0.577086356430433,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0202413129655943,0.578412267573635,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0200433871508721,0.579050228996761,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0210706236066372,0.585222337998462,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0165153405675081,0.590809838072338,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0200144418051268,0.591673170431161,644,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0200750815239407,0.594214820355279,192,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0272918619928544,0.594381622530343,254,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0177480643351335,0.596310214060843,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0263709978967915,0.596931732242413,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0195606297010014,0.597055251470509,739,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0250426104670603,0.599801673960566,176,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0193192290257413,0.607338072046604,629,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0663352387267782,0.607633364598172,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0381276357690682,0.608789274922953,641,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0173725516883383,0.61088434796226,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0195156532865618,0.614580268899751,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0242102359542429,0.618411616729548,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.018984013391637,0.623807546956978,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0264933127787894,0.625437128803845,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0259238784925371,0.626032190387514,121,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184198151854462,0.628473270769825,728,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0234957541587491,0.628669064263826,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0156189293100387,0.628853468682394,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0171763191242767,0.636373142802109,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0530895842793264,0.642690599989846,129,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0175284641228452,0.657133984139535,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0327616221511925,0.657702023091069,459,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0151259936659306,0.661450590723338,340,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0320631520495885,0.661477917137788,124,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0234545340115006,0.662249807533794,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154535503976641,0.666130770948927,488,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.014504980421843,0.667978184831551,542,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160228208193445,0.669792745744193,117,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0159010116267333,0.672310010904651,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0320334512516029,0.679796362465757,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0299500661016329,0.681483856203334,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0147790995486577,0.68359598168177,77,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0141059648159722,0.683877155589396,615,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.02086277569884,0.689448628441951,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144837656574235,0.698300902391367,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0134893883795813,0.698848237963258,81,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0157428529209389,0.700126356054387,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0282153180246204,0.704894368406969,83,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.01863583998615,0.716963982337529,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0128242638987983,0.717004942640427,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0135946179458263,0.719002899807266,342,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0166400873346609,0.724833832724601,714,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.013477327916953,0.726268719400042,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0177634755629945,0.726306576171352,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0270109866945721,0.72729196004373,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0128281559080652,0.728573897756165,521,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0134868717437853,0.729907576375986,552,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0121718857736264,0.731258775051985,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122906288330456,0.732594209005462,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0126516428708627,0.735188845656648,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0146563972400839,0.736063761108232,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0121574455834134,0.7382719459178,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0166135976525665,0.740199463484582,99,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.012762838360202,0.746972192064691,102,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0147112741334878,0.747603137154011,326,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0124355188210775,0.749606818413521,184,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0114158750772466,0.749792080703531,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0109660182698217,0.749949603683724,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0109898979475947,0.750436843496362,57,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0117419533182468,0.750722534865944,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0104609830029453,0.750922363164661,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0107229178767586,0.75103556517535,743,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.011785520413766,0.757676081401101,201,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0171795504761467,0.758837842686415,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0165099589327272,0.758983668845127,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0224005321596652,0.766408578959936,126,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0114222854310666,0.769396033924552,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0146390034751205,0.774037540559271,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00940699423531273,0.774903832110129,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0155677424007644,0.77519258669768,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0107746601570517,0.777270291628875,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0104778180806888,0.780762530703191,483,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0100135422667561,0.783534800253386,490,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0150003898893912,0.785621728368739,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0160479657639055,0.786159031315861,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0198195331293854,0.790598934543569,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0127720376658405,0.791903182959759,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.008895194959118,0.794604145184024,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00922657569268754,0.7955644197897,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0174742677427486,0.796002263277436,142,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00913098802370857,0.796476624610861,708,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00971410392062958,0.797591443098689,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00930983825254915,0.797646143212281,90,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00998294168297435,0.797768014847174,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00919647609690017,0.797932426475511,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00971238924826218,0.800325493607421,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0143806500817361,0.801362412592439,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0191595606279591,0.802338938874044,471,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00884232888426421,0.80394065967411,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0131045181868295,0.809680406554798,217,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00808689718914588,0.809732041561235,4,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00722829735338092,0.823702136070813,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00729360373082865,0.828575944156798,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00801052070040346,0.829191667746817,119,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0113177816187244,0.829935249556085,599,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00675049300703502,0.837782098190421,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00725559188404002,0.838837618803822,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00756548037978564,0.840813134096207,601,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00637641863664205,0.842060349772859,430,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00737950882007738,0.843929184675329,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00631257469151269,0.850027755792958,455,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00627177414720967,0.851319202546285,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00870595680916693,0.85215009084997,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00696622930566219,0.853600994145517,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00629296559439352,0.861213862426176,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00621091252468588,0.863322530305278,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00633219699964946,0.867475849587576,95,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00891884298295963,0.86866364184583,11,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0122614865171116,0.868977394482185,166,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00574844885229031,0.871951265528832,519,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00795990755684232,0.87447402062941,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00602219427786463,0.875090065676512,70,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00575031267114572,0.875969709372974,141,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00589010280747543,0.87628193434196,381,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0103756281883622,0.87841086575208,236,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00540405366817778,0.878508283890399,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00556477634325467,0.882110343947154,710,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00804343515073137,0.883518172520879,606,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00657048266061096,0.886893805666189,234,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0054597921468769,0.887387096189889,178,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00512990072404553,0.889434600143454,281,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00462675854993244,0.892103192643073,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00494873949010676,0.894017164817913,598,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00795859115169838,0.894505375656888,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00467243352006049,0.895990102922779,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00431834897909583,0.89657283974083,582,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00718113517241286,0.897804867209895,139,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00666011498313231,0.901244705438957,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00466612031939838,0.903184352912764,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00935997230972437,0.903633226185138,390,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00906025523350377,0.906536163737083,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.0077867447372072,0.90961583571312,9,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00425721423778346,0.910865940066443,632,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0110827637426097,0.913203737892565,325,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.005001377409603,0.915256177711174,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00364820965293161,0.922273858593091,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00366850014495677,0.922785595445387,357,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00370127674461517,0.925563826917117,442,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00319922165756071,0.930699754854711,472,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00587997707641943,0.933487262573659,111,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00306991247119806,0.936457136890039,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00273757882800614,0.936577220166327,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00242648627793782,0.939467674643939,39,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00334330580834541,0.946302984118637,747,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00347815641209496,0.951243449936536,399,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0022926074767188,0.951374102993266,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00757677496752764,0.951567197883167,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00301610708469627,0.953533005101099,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00269511321282786,0.956446997700741,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0018058987698097,0.95799593123724,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00167621168395236,0.964770079423383,741,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00160809623035848,0.965272967336102,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00157693107110481,0.967481179689245,655,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00143968306456137,0.968384603996808,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00141462907002486,0.975623521971287,604,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000735627167864415,0.983417192863837,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000825158355407026,0.984884347064624,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000718305680190834,0.985392390391771,113,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000500345601698004,0.989842887622058,452,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000480026047711249,0.99028885804653,227,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000142503372840918,0.996792098187441,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000205972676504921,0.996816689511967,92,pan-cancer
