mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0159428269702968,0.644777967160288,713,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0159695805641132,0.645430978951871,453,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.02366627795527,0.647384248019615,735,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0259357153282084,0.648008271239196,599,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0142164728096419,0.648389633950423,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0141803466038243,0.649137503664568,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170622104926015,0.65043432936057,435,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0238515128007324,0.65066202084354,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0188328045661534,0.65090886833044,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.016385584775293,0.651304181322537,177,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0134074036473655,0.651325945589066,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0149068203650574,0.651953375950589,729,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0149277361972573,0.654353901965489,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0159561352467475,0.654413714750012,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0173562154595803,0.654483260482919,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0124967610668789,0.658481752753636,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0163841578669254,0.659879327923109,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0155040519260514,0.660722833803139,462,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0166865224242269,0.662423912701614,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0165596954504295,0.662631080287483,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0144946600591502,0.666248369926939,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0225545382106938,0.667156175648432,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0152481251144968,0.667303217670614,537,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0152862899822312,0.670793154895956,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0166519688169104,0.67177649172701,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0162969542417004,0.672239476291179,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0169973033669985,0.672445376629459,227,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0127154444998937,0.674954301225076,34,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0159150562862161,0.677076645761165,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.126638398177729,0.680148501055447,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0291982087233973,0.682640466022068,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0138382975522532,0.684366140656589,455,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0159033964395094,0.684521725146655,181,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0139776557827035,0.685707462925203,156,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150972830524318,0.686151089644108,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0134017686852398,0.6870917999203,247,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0142220803265063,0.688169388675197,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0136540574995137,0.690947981869295,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0409001474642124,0.691865859802098,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0145680517031812,0.692457404335565,478,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0141057698430053,0.694144507462898,203,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0125840572931805,0.694473709924018,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147440063935478,0.697965162661004,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0199676864474772,0.701753919356245,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0139053419802045,0.704955556762851,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.013235609478941,0.705112332317565,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0144910846489787,0.705475039224909,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0269390840741221,0.705859490754313,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0141557196544233,0.709508485509499,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0143680116075778,0.71022544525031,357,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0193290736388188,0.710489383458901,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0186166980141826,0.711653841890634,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0128069399671411,0.712370180639124,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0400347702752196,0.715789738874919,185,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0128988861563197,0.71725176822205,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0113197092995673,0.717259401221685,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0132025548956125,0.718648652252635,408,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0189183842152737,0.720261194945592,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0135197277720783,0.721099020180755,449,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0201116638040276,0.721372977966892,67,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0119195459780761,0.722723978740448,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0108240419074431,0.724288244354148,592,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.103554933462079,0.724619770275972,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0252861738729597,0.725538210745278,137,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.011433123331815,0.726274422371808,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0144835023015422,0.729058033886653,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0120050497531898,0.731295655013407,423,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114408859300641,0.731433512570145,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0113140175705441,0.735587239878382,458,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0130913878616223,0.736562224945127,106,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0399136722965007,0.736675744481449,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0157857639509108,0.738917669700807,692,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0122277731792031,0.739989853285504,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0118460556345897,0.743311102153367,522,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0105818335866535,0.745342394450279,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0113984233920609,0.745583006421886,551,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166088425140849,0.746051618991118,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.01179069464873,0.746142741413709,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0145422008230191,0.746341292122265,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0122031237241796,0.747007038848716,712,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0127694283459279,0.748067341796133,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0159174603371946,0.748849241400078,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0153615088496563,0.749230000422884,564,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00994673117404099,0.750411281713003,82,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0114867158410872,0.755113214430669,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0111719932466104,0.756950705848654,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.010343399558722,0.759175612458362,228,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116593474780455,0.760071233620742,149,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0114108897781548,0.761189147958091,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0339778555743544,0.761803247082769,129,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0158973285738775,0.762260441500264,10,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0148447868865503,0.763993997838013,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.011568415521418,0.766062858944174,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0121197574577305,0.767484569764179,115,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.010763783364815,0.768319941860328,597,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0119539202011637,0.768934900268113,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0157700125363312,0.769489173409625,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00998560898351759,0.770766804924906,445,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0141650779690368,0.772164439031387,370,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0232499205083894,0.77665404364281,108,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0136452770940355,0.777122860135039,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0139238948198727,0.777471734839098,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0137597061882469,0.778251621141046,585,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0114617080069621,0.778949464040221,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00916719181556148,0.780497062294671,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0100119927060316,0.781524135655519,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00996545654816923,0.781883039681557,284,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00805307319812095,0.783385953895664,494,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.014179877653556,0.783476357183994,746,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010327923508495,0.784658191233932,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0143945318573051,0.785818140931207,121,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0102237211999759,0.786841137790305,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00829962123816791,0.787120106898834,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00922200002535345,0.789841292455112,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0126484863840233,0.792276367497035,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00985813361093831,0.793155434213246,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0193781625755306,0.794354926268056,144,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00872409375415057,0.794584724441642,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00935465030253876,0.79576284440569,499,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0135861329435945,0.796488403870129,217,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00940085005594605,0.799389084231342,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00877618265864685,0.799464139327153,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00742923781493565,0.800379978396241,265,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00977754270046092,0.80044293243516,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00818536460555399,0.801778575518302,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0109485182845825,0.801888822217953,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00847179149281303,0.804239428237303,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00825467512268943,0.805006695086601,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00886693637971422,0.805029284051461,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00877686722442548,0.810304747836739,407,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00749979705995188,0.811966377058814,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0076859428644589,0.813242674181312,152,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00726972396499001,0.814220853195489,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00891099776927825,0.817520246842301,732,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00755144124980799,0.8176095260258,661,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00712172974375045,0.824244601462415,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.007708399644565,0.824263419637009,380,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00838336958742612,0.824973104809693,75,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0075123279580513,0.826745866882999,425,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0104240239074184,0.827865767825708,326,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00709307131521437,0.828373826764631,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00763519528525913,0.83170231783852,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00876307142411945,0.833866207385671,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00826783563362613,0.835976805703549,113,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00673839237450608,0.837965490367248,744,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00840009561509307,0.8421246778596,652,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0107213364183948,0.842209769567827,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.012853234091603,0.844042583217851,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0068964665505503,0.844363407329069,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0101803603005647,0.844669218025789,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00614228801063732,0.84498137136899,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00985235502397001,0.846054211842136,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00699366978146654,0.846850611935764,41,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00872227348768903,0.846962969070023,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0125963528344103,0.848714118313717,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00635657200016061,0.848768152693449,412,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00736976863544507,0.850349146617513,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00867049517427538,0.851547676752419,433,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00616947260475463,0.856127826543593,431,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00528119999092791,0.860072475585952,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00696041084710349,0.86098540993549,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00809467565139941,0.864427975181494,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00893705397493269,0.86494543289135,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00593841433263899,0.868770063092293,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0197310597644431,0.870559842934947,656,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00764920467621797,0.871033821128903,349,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0058007533730904,0.871953951821564,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00590802548017392,0.875102652289368,167,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00501226565544782,0.875293843817445,33,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00532155961165543,0.875661100533624,304,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0108523863862001,0.877089732392553,305,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00528689362819243,0.878312900286129,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00545528154329028,0.87900596864275,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00549444430519425,0.879584281932582,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00577236325957583,0.881081688095421,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00680215372020033,0.881707930874307,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00514602522562924,0.883522522993513,31,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00551809154727574,0.886494839085841,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00479426757936719,0.88919036196064,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0053469492242038,0.890424853617716,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00509443509754311,0.893110529321571,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00489681992921016,0.895953080183907,281,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00433910894964924,0.898507294587372,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00435945253015179,0.899096257580126,205,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00367552579691009,0.900852108155169,39,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00471806334813218,0.902885401864547,741,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00415496398497112,0.903434669212857,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00394263177403612,0.905076132672068,614,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00451702790647025,0.907566593885087,179,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00412351645028426,0.907893730011043,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00388276406735128,0.908443915943907,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00513425558541426,0.909895059931973,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00426406013122835,0.910118732329123,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00355815818503852,0.912556309462042,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0032179561675764,0.913415405288553,489,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00550820864532038,0.915706047934855,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00373116479485522,0.916614214829307,441,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00421512355473879,0.917043597295098,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00397546817772236,0.920792563737123,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00368697276753748,0.92310319372164,98,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00339023614624083,0.925950996185365,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00358206975202655,0.926373684721801,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00348554246855795,0.927129681155137,30,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00423674788007988,0.929559013808353,235,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00297018384616495,0.929596400516423,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00466057999289833,0.934015218885956,463,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0029227670499708,0.938074932540868,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00242128056318361,0.93816433157262,317,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00249357762130117,0.939517634540108,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00269903329124114,0.944671952750631,675,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00218216776315097,0.945996596203398,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00259892587071236,0.946365057668658,728,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00268605577359709,0.946761492170969,406,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00410085530459565,0.947449290021358,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00474681469131968,0.950469681895102,308,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00212043625558753,0.950944620487171,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00214466053996398,0.955272946274625,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00216234936220164,0.955847103039737,289,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00210405780716265,0.956462520702036,199,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00199940987378579,0.957995264005008,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00179424668295752,0.960017271060914,28,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00254173607918758,0.961329598404689,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00172441125036584,0.963169240196255,418,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00203089054845919,0.96455075883005,756,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00169156484915466,0.965894237047441,242,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00170368066291772,0.966001247097923,65,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00186477008817232,0.969345301746023,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00137007692260787,0.97198974209066,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00171094569775269,0.97379083298949,218,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00114201752293016,0.974685650506229,700,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00145932331836225,0.975741285454188,604,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00104620731020672,0.976322590848871,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00105526646500749,0.976691684200342,645,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00108634101800368,0.977127516439566,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00132139570943168,0.977194532940098,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00318365880628455,0.978685717326857,131,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000582582605873381,0.986378915993749,403,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000616845603050806,0.987386975424814,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000549735637960964,0.987478123361087,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000758241703904361,0.988492842047241,606,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000387453885163721,0.990646859457918,666,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000402746674163843,0.991804725914171,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000351803556123726,0.992271441406052,668,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000208619098585781,0.995389315785704,410,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000216061081615865,0.995432818987565,244,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000270085538003086,0.995722012760814,118,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000103053070673363,0.99766999512893,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,8.87588866882488e-05,0.99804217601042,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,3.93233640766901e-05,0.99906810563359,220,pan-cancer
