mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0394268769252566,0.252260075000938,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0866781117334547,0.254603427233419,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0799990827318094,0.255627156890373,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0442421653725518,0.257937196040377,424,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0510534794604538,0.259649299611144,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0426080636959065,0.261075954650788,479,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0465014652176291,0.264085035988497,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.079747156765993,0.265300870484412,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0388584580694165,0.267788335608982,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.213711796858271,0.269309570675059,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.12323532194352,0.271420012946182,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0554672620992116,0.272879622978459,714,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0584151705637669,0.273624873781312,590,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0775053076258807,0.274166015210089,9,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0404472762538834,0.275130622454592,729,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.190224354293525,0.279257196703656,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0419191005170593,0.280002847033936,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0418066580544574,0.280939667984752,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0420134209022109,0.284519847910149,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151350197626889,0.285462394084533,691,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0468393293487716,0.286947836822706,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0582507049965773,0.288215431563562,747,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.186784658394554,0.288465671047281,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0423041725463398,0.288587708589937,201,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0384459033401928,0.290241220428021,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.074078810904552,0.290314034924832,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0615692460797873,0.291164993144816,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.064870259906553,0.291268881277435,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0542856337277017,0.29152253737153,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0384676773861206,0.291634753480048,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.203016831376961,0.29486654334427,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0411739813743849,0.297428951511775,145,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0515394910718204,0.30056498315904,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0397199756057181,0.304855190786552,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0384945233368888,0.305146750159948,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0383345578208766,0.306507765308304,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0605519086679582,0.308623964591639,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0375065256910328,0.309683710066155,279,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.176312179080806,0.31005333368598,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0440982342974105,0.311770320855461,109,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.041860081151778,0.311990453932395,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0375984857668863,0.313076240003754,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0637281221233429,0.313709896915217,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.182294786704917,0.315476730652653,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0496481045739275,0.316197741664734,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0578999686400516,0.324654530069899,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0496064980356303,0.331710871619616,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0379815078498689,0.335554323167961,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0379863727974019,0.33774510396831,587,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439453810585658,0.340310106362208,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0368919710622159,0.341945908558912,693,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.174264783698732,0.346901828193576,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0506879000304987,0.347292836039058,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0352372573319795,0.348882841936516,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0332685284384664,0.349206089858255,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0469614668979894,0.350030833406282,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0349887786817825,0.350608869014488,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0379842589110843,0.354695098144766,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0355140190686806,0.355180464278877,508,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0354143252749991,0.357732028109234,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0352909594676792,0.357830601898869,745,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.167897043301204,0.358418271532327,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0361361618253871,0.358455676509942,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0701410638482917,0.360860361837818,166,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0331410598659411,0.361201648275578,723,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0513122305968112,0.367446293391836,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0355090419234117,0.36806238406488,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357254042964524,0.368441006421597,192,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0327865543193778,0.37196633796967,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0594393063930742,0.374040389559081,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0349114402370824,0.376724338403371,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0678712910987385,0.378427289964803,305,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.030978685592771,0.378512061820294,194,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0452956781362884,0.382354901627616,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0351873083454609,0.382513440287357,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.041735278042449,0.383928455198201,564,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.166896783928891,0.390380502971431,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0325790136288756,0.393925961903408,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0578192375822796,0.394877220898256,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0336878977485809,0.395831393588526,559,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0613698747770825,0.395989751477154,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0345894132402827,0.397672453736571,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0318714588078137,0.399261670561768,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0324094254267546,0.400037446126562,189,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0326141587460233,0.401028908527101,388,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.158320530200181,0.40129514378628,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0581745927160957,0.408576107329123,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0326380579877009,0.409487820348188,632,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0319264006010319,0.412558872131096,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0309226964695755,0.413338486143293,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0684070390051263,0.413616546666437,390,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.151384204137946,0.415222167473,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0308832701758454,0.416157823985619,634,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0316463922718214,0.417050640261543,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0320316507713547,0.418138999622562,95,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0329263404483641,0.423480731374457,136,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0307368793633509,0.424356999441575,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0421595282725364,0.427401666538647,254,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0321831505318362,0.429117550313768,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0402779510766106,0.429371083495537,394,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115254342420925,0.430304371792879,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0298884929430681,0.431500927062501,275,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291458418136277,0.436269386218539,407,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296707604059137,0.440624951360171,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0293549139896938,0.440753179774123,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0329861135013179,0.441796170294839,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029069138442273,0.442984992723614,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0535172400854169,0.445357031597761,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0316098733338272,0.447294066398686,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0284180924272499,0.448780440100594,624,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.029790795763375,0.451234554227235,311,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0569313587359451,0.451512353452984,160,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0297739093031247,0.451551575168248,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.026874896285732,0.458078795983503,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0445856167770922,0.458835212745454,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0288397081432966,0.463221172532407,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0558251502151365,0.465053144034883,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.046230120613773,0.46696495022033,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0374501812020439,0.467019988024284,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0257034248142404,0.471903531706262,7,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0277729524917944,0.474228157876499,628,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0286425204402757,0.476103959989293,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0270829745272733,0.481865146637459,739,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0882244198126832,0.486551903413515,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0416991805010481,0.488653622009664,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0296100565938403,0.4989986038359,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.025213090588595,0.502484273744014,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0257832173997406,0.502763529730492,547,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0521829252216171,0.504561353351414,144,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0266757208064984,0.508383431346901,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026493294345997,0.5086412611961,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0269391443079352,0.510684052508898,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0224824311685856,0.520331963552634,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218363365912785,0.522863761203601,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0426969401382242,0.522904982762594,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258748151991399,0.537486331347929,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.177619717462596,0.543524271669019,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0246794070246816,0.543567594297319,230,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101202791687373,0.544200124808308,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0252004800797508,0.545401381768635,758,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239439034835311,0.546968749980424,457,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0241723141499389,0.550163186410703,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.114671074478125,0.551666206446399,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0217129910122823,0.553260353168169,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0378613894070557,0.554377956603171,232,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0300515767558184,0.554545444506303,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0397511434034999,0.5553320679394,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0439027312284557,0.5662660449552,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0230076843310248,0.569015406243536,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0220349694980611,0.576923937904593,497,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0216202749685261,0.580182183940677,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0789065014335758,0.586398791412945,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0214524174043333,0.588266311891669,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0212686921613456,0.592617900097389,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0212223003535741,0.593488889746288,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0658101712615594,0.595497097420259,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0204056421799584,0.602765859361587,675,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0169727206332427,0.609445291488067,260,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0902676273624476,0.614955080566734,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.019311639033353,0.617760123416477,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0199251012782948,0.618579776741735,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0187852997852129,0.618709840860197,246,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0188293089156251,0.62144854704875,205,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0234329146394817,0.623744957181672,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0249400378357184,0.624542136816432,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.019294973990277,0.626019909312296,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0188736664970439,0.627354440951239,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0281315349337095,0.635011702746387,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0907774112125285,0.636405603605046,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0731696520907683,0.637476428053063,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0177589587818126,0.639099187717963,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0187666251507027,0.64139821485486,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0356960471686544,0.642988390398881,641,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.085330720764213,0.643340802791033,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0897876242419299,0.651616202443703,533,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0163990333519807,0.65519277123025,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0171771529263263,0.659455727282492,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0169665160949122,0.660868561518154,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0166645046280452,0.664765709539199,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0171147277831984,0.665146149255614,633,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0151221547449805,0.677601735139301,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0292280166370239,0.678729624589508,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0163570162876404,0.685878804836023,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0148624363885442,0.687023175753682,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159976944249113,0.688415515160024,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0151190949897554,0.690308343120654,196,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0529794500725541,0.692448428526925,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0148993944251987,0.697093848805109,403,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0153941302112307,0.698608954395929,183,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0148706967369369,0.703220887409622,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0150131339612444,0.703702311228658,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0213823044601515,0.71068546517412,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0220144762831509,0.711506323566355,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0138387989891444,0.71254049688135,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0255603006482403,0.7227628740634,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0254020163700808,0.723099894972464,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0134340202524848,0.729186586434164,710,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0547985426353702,0.735966201689764,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0127816539760855,0.747885830671978,130,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0125927229846183,0.749164047759558,586,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0565719178828598,0.75317918008351,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0112445413063779,0.754400029871221,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0150029030783857,0.759717577872005,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0124962396797594,0.761124345873344,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0111901771227616,0.765532578889408,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0118255119529201,0.766003092708232,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.020795511199074,0.76689085247779,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0215483181167796,0.767289590788395,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0570805523722978,0.769793017047772,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0114399250340883,0.770423831895967,601,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0475938271460807,0.770809695237207,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0501837938262474,0.771830475341391,630,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0932390247622643,0.775319230808836,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0213244426473731,0.776939461608973,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0117033667698783,0.778630296727662,182,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0102835322468813,0.783954238736305,757,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0228977687765907,0.785818983382642,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0164387964720071,0.786001727094283,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0115961789490435,0.788319358533915,115,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0100295125176552,0.789320021869744,720,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0152320279936246,0.789835974689507,685,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0128478214097799,0.795063776300968,413,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0491438247926269,0.799594590542375,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0091700384965332,0.80047572033644,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0171505375547753,0.800811952041,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0091758237632332,0.802909174825095,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.009149380848935,0.80612090598435,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0132511596967867,0.81005690197564,105,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0169872515316266,0.814172379551937,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00880663562585342,0.817438292762326,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00927498580106125,0.819176743179282,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00838446103364181,0.819243595328414,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0125857697768125,0.819621046564308,121,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00881065133115867,0.821371649492233,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00832091248555102,0.822267309387464,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00892676733809772,0.827716053542024,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0387201521589595,0.831021398691642,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00831769345470594,0.834007069304093,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122079409529831,0.834257688174717,67,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00774940121406841,0.836145873503701,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.010876687183438,0.839613596435241,581,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0074617105489801,0.840852964112898,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00754300975724531,0.841004435181599,278,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0123430210191797,0.843191147213384,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00951520795371676,0.84803708754396,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00765323633595339,0.849996540803921,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00795984052850911,0.853583476562869,356,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00715654509122845,0.853586657693703,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.011288771555516,0.854006782492308,97,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00607713486088994,0.855112920379434,73,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00685521566572861,0.86023506948539,257,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0257565656440763,0.860752518855512,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00678212824435662,0.863783825479184,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0206429500805485,0.864391039857732,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0068015483492818,0.865970358871731,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00953320258275731,0.866372939270566,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00649302177922888,0.868751360203773,482,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0223883029933245,0.869332732791665,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00614710010223204,0.869838416228412,90,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0501666728022777,0.870712482378442,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00641287718063846,0.873068900098257,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00637844182451967,0.873258055412272,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00581551743179934,0.881680487201416,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00525874055685464,0.88247299941257,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00582506381673814,0.886301802015973,159,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00682213272368225,0.887082508551435,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0105449878609916,0.889811472781636,171,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00839390414306927,0.890531907598542,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00539885612375801,0.894225299195119,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.006794689002457,0.902863107851114,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0084167288170962,0.9069447916594,236,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00437507415677262,0.908725982280502,740,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0221785484408171,0.912109013931425,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00413236336888595,0.913341208509104,425,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00731274966573633,0.91560311830518,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00744504539676552,0.916905804241925,74,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0192188864616664,0.920385080542681,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00371689214853621,0.921445669753985,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0176411221708949,0.924577189462286,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00369461807639523,0.927647979691167,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00528929645157286,0.928900768971892,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00355012454212736,0.930033006719393,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00610345800519335,0.935145526843763,111,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00304691685781737,0.93641038414206,514,pan-cancer
