mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.0349203143827435,0.456103862506413,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0264194600127782,0.457946541611571,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0435036274263033,0.460815060919945,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0275996185605991,0.461065656849702,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0427957491398336,0.46269781339503,375,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0264531711093761,0.463343397098956,550,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0277152533134387,0.463661510072109,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0265494714462026,0.46482955380465,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0284315151626815,0.465843355360415,637,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0382139543436612,0.466119479524992,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.118992817212411,0.471006933625061,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0917832485920033,0.474080442345048,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0226852845699514,0.47507926355568,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0268719548667553,0.475963409463748,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0419791901888759,0.478803721023139,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0257931078410008,0.479297110921543,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.026273720991927,0.479803706693724,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0262147394445326,0.480663535565498,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234698619889695,0.481378311634367,383,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0244608738743816,0.481483703362233,551,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0241905660228587,0.486377735373961,726,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0247531312806743,0.487177657925874,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0259840694126839,0.487682914657286,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0229091496052261,0.489089424732692,699,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0265428353982258,0.489730462132663,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0254957131655384,0.48990601599672,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0228318085159905,0.491023712713792,743,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0839930560687814,0.491391938026387,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.032579007152942,0.492353551995812,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0399219227486228,0.492717339297814,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0386947689091697,0.492797580767858,210,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0350062979072328,0.495345256665669,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0231992031309119,0.495698151039691,267,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0246706781059034,0.497478913030369,648,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0315699427827639,0.500267234103634,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0247611393170538,0.504143450059165,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0694889673504796,0.508063739710984,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0379423955947589,0.510201213220506,218,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0244269902000499,0.51043457285497,628,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0247000796045612,0.51125927081899,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0491822801812006,0.511414631824641,641,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0227204439291631,0.512162878540366,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0365160840071908,0.514389818493324,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.024980466422603,0.516748165225931,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0228947369417569,0.517617188784619,496,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0220026719311161,0.524147179691889,615,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0987711883822458,0.524991716169559,630,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0353043384533559,0.525320972726612,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.099822115145732,0.525324436197516,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0202903557881054,0.526126684967904,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0240323145484452,0.526284624187209,165,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0183568681299201,0.527007310699604,353,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0337426832383482,0.527512817608911,359,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0340419917858152,0.528241818079716,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0465541979821992,0.528433902067172,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0247308025928745,0.529463194156221,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0246906288678243,0.530204328031477,71,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0212028966941443,0.536821013680169,156,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0211947944515377,0.539939777162253,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0466919147551018,0.539963004831554,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0211530690936464,0.540183075368324,337,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232714598420656,0.542175063224841,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0208710047489646,0.544830729888084,335,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0335618581142037,0.545738319522426,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227845886666055,0.546299894422519,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0689220117012956,0.546356877282337,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0401392490676363,0.553267039505703,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0354455776477785,0.554004731540699,232,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0228694556225565,0.55465918846549,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0221110471634046,0.555610066718922,632,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0331168179760953,0.555933917421976,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0194554317473139,0.556287904433644,401,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0207285454015273,0.558877615292436,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.019004479902168,0.563515406214312,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0191339834644773,0.564353813028986,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0208650400459803,0.564685974935274,351,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0283938050289619,0.572082501966936,747,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0200927057551734,0.572523452861973,538,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0211191953547343,0.573547054472657,263,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0200728299825975,0.574227207282597,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185376493240504,0.575107768697581,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0191166296160242,0.581072788655949,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0205375593187145,0.582321116955072,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0199711178031304,0.58236849163968,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0206213133697829,0.586242948711883,710,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0207262266542834,0.586304583662576,451,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.02213709443047,0.586583551177725,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0270349295427447,0.587015402225827,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0207063162421618,0.589713900024603,50,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0172826121579503,0.59036819172074,27,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0310206029242515,0.593130502557751,88,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.020649861339472,0.593827959414398,179,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0209019893941523,0.595996367478884,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0163208895860541,0.596494611955722,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0174334295287886,0.601611430877418,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0790989560526309,0.608184350084088,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0198915673955998,0.609257650277676,642,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0843556794679403,0.609965854678054,51,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0193119273023419,0.61083758931671,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0775984583888249,0.611715995579323,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0291724825356658,0.612617989958149,11,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.027947691111355,0.612653327185791,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0193887384210614,0.616272405823809,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0188862864554825,0.621083766403565,117,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0323524850218001,0.622101232076015,369,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0163816762284758,0.628788571795232,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0174310780877924,0.631083296312807,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0153398028314699,0.631504266083281,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0702213197091526,0.632187335835606,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0173015765210356,0.63463758111173,396,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.060255327002134,0.635293798593691,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.016138552909929,0.636730316886365,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0268501567570122,0.638966349227144,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0155547899048083,0.63908976880261,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167775501651672,0.639208403137482,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0265521622544471,0.642846364795227,548,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0240061208471351,0.647302066284773,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.016035800780892,0.64744919952029,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0234002748253889,0.647609901360787,231,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0213092462982973,0.648856711944024,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0172221227050239,0.648979115264554,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0258535595353603,0.649446510081525,45,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.140646659531292,0.655649632003558,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0144160055609412,0.657408720770589,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0265165675906971,0.658071088120611,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0220071743989896,0.660179195534528,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0167127174448095,0.660340204489928,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0160591091483012,0.661404035834668,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0143950860618055,0.661939347000511,63,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164992613572279,0.662569741335041,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0150275422587882,0.664069686088714,584,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0216322044777674,0.664121278189292,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0234082328358909,0.665026298637406,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0142669608764455,0.666056541942315,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0198051600289636,0.667015914364347,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205730614749706,0.667706320555594,756,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0139972003531102,0.669268491203995,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0149951465839515,0.669544363618592,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0161923656217378,0.670384297629784,672,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0714125078987201,0.670653054308899,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0145720373727305,0.670709817958298,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0143865703035579,0.674595735361894,696,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.061660070313153,0.674804924306502,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0141102513649208,0.677192814253904,542,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0240342018660744,0.680148917656501,217,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0198031983540787,0.680241207768142,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0243287451356873,0.684487525103384,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0238306670047238,0.68489058907319,97,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0159848935510587,0.684967701772747,552,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.030100502491596,0.686414642190713,114,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0138920647100127,0.690026965718011,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0129186390294719,0.690031428385259,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0145842874087571,0.692183497336357,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0150341992802044,0.692801154741054,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0133644350529922,0.696858206606293,683,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0185167849193963,0.69712064694924,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0145713112116529,0.70008678689615,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0159497628826479,0.702667602288828,46,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0170534855346114,0.702998335365466,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0152419276378124,0.705258629501041,200,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0182636145092843,0.706900662642543,21,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0122676537313139,0.708832608371491,1,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0159327309283455,0.716345384180568,334,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0546107234720884,0.71672766262123,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0606762973202845,0.717673500784628,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0173117042152865,0.719372984045659,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0153551601535612,0.724157812058594,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0127514549380477,0.724230130402018,307,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0125934881881699,0.725460106410647,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0106172130779359,0.72686792409983,198,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0127786881698096,0.727782390024696,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0123402465163702,0.728454338491181,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131478868392633,0.730813700203807,566,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0202426867218534,0.731236790018213,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0547723803663663,0.731518938575971,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0104610954880819,0.731553927868967,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0125176638936114,0.73223160314688,713,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0447248217486482,0.734942130680159,438,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0146147351239668,0.737677296250413,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0130493566517133,0.737751162110084,572,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0122917742171771,0.738122504070596,169,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0108490985385189,0.739209640681593,582,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123200973335984,0.740044543026797,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0119886921501011,0.740900013862793,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125852592014663,0.741592821159179,183,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0109084745752433,0.745926814207756,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0120049321811402,0.745956247994647,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0115240161433526,0.74668561478035,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0178230027229876,0.746969409388404,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0150654234339537,0.7479910837184,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.011209939158495,0.753910597264066,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118626479257317,0.757124516237316,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0103053245329427,0.757170223343429,274,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0210891386581879,0.76116799340753,9,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0161696678868108,0.761526476119,99,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0118044694275136,0.762525093388669,616,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0104166323038386,0.765681176871579,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0118407801251677,0.766419528130876,639,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0127822260754896,0.767788664226397,291,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0172455117124273,0.771259876332375,580,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114572123274592,0.771831994619608,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0101556472663406,0.77575586956675,322,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.010423465933114,0.776219342708501,19,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.010744604241883,0.777481980330155,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0128985653282381,0.783158086376933,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0101973148562024,0.783796515616501,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0191264754675452,0.785474463752457,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109166044218767,0.785772084729116,573,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0130944088346271,0.790210112309619,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0100498067851784,0.793633682116046,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0374418428648971,0.79462444688604,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0102170604298742,0.797339551420031,227,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0096169637188688,0.802327393528278,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00832764236442378,0.819255090216199,205,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00888807015496334,0.81958084833094,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00819787045929798,0.819842262130153,138,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00748632857605722,0.81998823811849,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0125000394651449,0.820265091581974,49,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0078084770732369,0.821287800478763,384,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00854011906369905,0.821560556309836,657,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00905150135376893,0.825177663249624,148,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00875618005912717,0.826184373606219,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00848906969669814,0.829772811116349,94,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00845935748293985,0.83131467458562,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00886868685688972,0.833770889592876,439,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0118406911934469,0.838676896193029,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00902779298126686,0.844382620099515,234,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00656558848075414,0.850207104560786,276,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00664044683156542,0.852011570070055,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00696904189303974,0.856273443749642,80,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00658431805149,0.856685697564814,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0301148122172471,0.857696321119465,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00552714616759072,0.860790660035337,354,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0231608903944116,0.863302800596914,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00714700214644089,0.867522170828451,346,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00558694754875573,0.876918374280158,304,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00580891747781193,0.878332178145316,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0056596791092846,0.882571521500794,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00481277163816642,0.882665043828174,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0241346075832738,0.884514765099724,600,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00493779895886356,0.888147619107788,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00500197106278432,0.892020201707445,472,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00487235081252262,0.893882854445194,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00652050508823388,0.895026823950786,349,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00949950773556993,0.897068154230326,658,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00483019549955374,0.897757311249152,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00497798323075522,0.898192727954636,406,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00669307564354946,0.898941841920495,162,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0225668166087819,0.899041274379454,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00633454636231836,0.901260102957962,254,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00730661147755871,0.902037275662886,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00970455195486636,0.902512721525234,308,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00587358100364455,0.906281158829374,507,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00401446148467819,0.907000636220474,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00865882343434189,0.907682481627603,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00628863907759221,0.914681054066253,139,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0032033369683698,0.919172469041554,736,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00381624992447419,0.919841875768861,426,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0144663318566148,0.925894705835607,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00355822343851951,0.926477475336911,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.014100520358204,0.931827182078248,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00315287729483329,0.932933734451275,149,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00288591997339186,0.936257183811256,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00291430976033112,0.937400544354528,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00298516929944644,0.938164647948964,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00293667844586443,0.93831399330741,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00268158940014445,0.939470488679513,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00319545579889669,0.940456323037387,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00236425081775221,0.945442614881468,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00230590671773456,0.945471611415444,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00982102726538106,0.945686325795521,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00237530910051019,0.94784434015139,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00212889857604287,0.950058840374824,221,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0024109810822103,0.950593811527039,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00206157539918161,0.955689528757138,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00723288438023085,0.956371326393997,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00279297185698741,0.956926607141228,585,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0041525768225711,0.957631376293392,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00203537411596818,0.958767766708273,638,pan-cancer
