mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0217448641005351,0.604940911437822,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0189858247830145,0.609403127166794,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0545250749315809,0.612284350928329,429,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.016384133860687,0.618109248432696,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.037253335576918,0.621573272085773,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0214931385205234,0.621611829192657,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0524178158621176,0.622391902927939,114,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0203855205799244,0.62243812379297,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0255554372077505,0.62406019946802,348,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0206433270495967,0.627346987192615,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141234354604555,0.630084756458765,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0193892357956111,0.630361693873124,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0191683523926337,0.631337887029058,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0197335589308886,0.632627102011242,309,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0199545395741438,0.633378017856944,173,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102500137607168,0.633642657023934,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181990399055665,0.635446889356184,379,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0310989047232764,0.636508283581756,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0470427230695041,0.637334648801132,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.019119439589754,0.641138541434569,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0185731530632245,0.641289199364639,407,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.018563086136868,0.641771668051183,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0190267601617344,0.644971948354524,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0188104085818,0.646230502040695,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0996096927891477,0.647344295920103,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0181684779097742,0.648882871519015,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0162852650746592,0.649135702215348,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0175794004624806,0.651028684269032,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0263714520121715,0.651960997290621,218,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0171659383219617,0.65290849554819,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0951459054526868,0.653030216375324,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0229536396697737,0.653080959518179,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0297940411119314,0.654437903533034,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.049130497347869,0.654505367626359,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.094873423219307,0.654669890560526,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0176795145811822,0.655169518711712,617,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0175036001041759,0.657854497228345,19,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0169920387985229,0.658715294741796,507,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0171972629469514,0.658776881707658,206,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0167150801364762,0.659365248675976,476,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0182077853349727,0.661386890017832,192,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0159458512597421,0.662944593517529,504,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0155805572171707,0.663258256800137,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0152782642657145,0.66403081597592,707,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0181581209387596,0.668413586337894,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0154807073646936,0.669119297109977,458,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0151658102577033,0.670242752133786,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0153531330278046,0.67049698613028,676,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0183724074552832,0.671750319316951,113,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0148593489705054,0.672912796198618,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.047346078022625,0.672954116114282,471,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0213219703214801,0.672968042336846,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0152447492632767,0.674451067776625,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172292447514176,0.677010652715495,30,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0166295543958711,0.677158781704245,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0161049622925828,0.678011650363143,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.014447984774904,0.678531172171141,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0167235676987137,0.679030114741907,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0174104973820609,0.68000563040107,285,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0220640915224192,0.682987935819952,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0137216839532382,0.686110037126525,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248009271151267,0.686827578898005,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0167100641687037,0.688133869725493,449,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156229932795995,0.68926819481378,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0160099236191112,0.691562821922143,719,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.015410516489267,0.69212527782291,304,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0161246789321419,0.695051120473247,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0405665536843362,0.696836554291886,172,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0155314441036631,0.696980268956328,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0201612287683542,0.697055856946552,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.04195211338217,0.697735044913716,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.015900900966465,0.698265861972871,299,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0139546389311386,0.698958502632256,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.015900629908845,0.700505273677263,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0136377306716791,0.701314267425194,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0213019261425195,0.701658892198148,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.014471847947639,0.70220379166451,666,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0267349726002355,0.702456897738677,686,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146183227258145,0.707491753722374,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0758206552384068,0.708038864384799,630,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0161274332662292,0.708271290312099,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143200596852135,0.709228462203009,621,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0132354490351103,0.710924182720578,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0194501701854117,0.711282574061386,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0155072170423602,0.712138535204761,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0164978717976873,0.712637614624632,346,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0156565274944935,0.713255532620086,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0152728916676314,0.715234564010599,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0142244306361245,0.718743884469289,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0256439158713239,0.72075198899013,375,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0139575143890534,0.720817077611835,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0151663760746711,0.72137758047101,366,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0124667527456141,0.725409032644631,251,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0823354846234407,0.726028184131924,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0127124965755504,0.726358686813816,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0144661122763018,0.726576133290049,645,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.014500352935261,0.729877658317677,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0127673792022669,0.730524874714597,723,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0139090843073233,0.731235140195168,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0121031610544647,0.732248750333477,654,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0113238397441058,0.735513461061922,494,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0682456318565654,0.735536726944466,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0180701454727748,0.737184992309639,254,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0175576226102412,0.73768031424723,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0134958247343644,0.737987152363539,628,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0112572134646257,0.739591967234075,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0136858895406357,0.740965898287926,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0151477624564653,0.74106912950097,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0144163284959787,0.742751596047408,46,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0196408933282494,0.745428522243546,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0110417647097764,0.746803475054416,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0131380460541217,0.746898139649868,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0213307027848802,0.748537199488045,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0216520343552184,0.752913485935659,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0115715033253428,0.752993465773118,213,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0119391978398573,0.756525270999273,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0118797822066053,0.756690756452616,755,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0194917624864839,0.758748222844562,329,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130245667979347,0.759994827047301,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117632262577809,0.760052135907807,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0216804568442584,0.760493193336912,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0126347700104427,0.762758680497755,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0172964659135522,0.763662825814129,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0212629883621006,0.764738094091426,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0129050277051562,0.765033907474829,227,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0101843064832116,0.765492230387906,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0116974680565496,0.767678960791956,567,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0665414746370951,0.768398165510846,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0105797002590458,0.770972120777989,374,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.014232701366719,0.772146984572394,17,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0114169741972143,0.772381838155551,715,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0278367436087075,0.776221434185092,487,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0129702345989092,0.778128214213373,28,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0108369251434263,0.778225815985133,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00969489157008547,0.779540614187732,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0135359553723152,0.780144092240638,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0101448118771678,0.78433158104859,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0107470827513133,0.784802556694267,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0107410600761728,0.787929688547799,169,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0120615326268602,0.788903819126136,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0114952240936083,0.78897110963065,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.010082642576346,0.789324694722859,744,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0103472952506696,0.79137806001373,416,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.013630750359612,0.793780642828286,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0128731077496001,0.798201148232885,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00986108295664236,0.798732966354556,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0102733053819873,0.798768014094307,281,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0100313752792541,0.800521565676269,380,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0102709402591801,0.802679744894256,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.010363579741229,0.805520206625853,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00950293908329109,0.807088812164782,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00907936121642163,0.807441237876186,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.008173195045425,0.809067476279353,688,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00893770697398172,0.811032323782183,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00890409476084352,0.814134309442319,243,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00975899015949101,0.817253395304987,611,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00899896920601462,0.81856371678307,508,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0474126153189551,0.819499533695361,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00915556588820632,0.823922824541124,657,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00930598745061526,0.824518104909569,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00860902202283185,0.825300465294039,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0121781254854108,0.826659768116037,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0129833978159327,0.827579125178909,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00824253052545724,0.829882848134565,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0084179627382501,0.830003607645626,205,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0130261482302086,0.830192492769435,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00854524342209805,0.830238454232116,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0089880731657404,0.83241180724794,130,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00840066829108595,0.832496074963894,626,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00853961311061742,0.834172082833917,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00751013503617246,0.834861766755968,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00742979090451849,0.83504168218341,401,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00700911673647032,0.835152873219313,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00814770101823967,0.835680433548955,425,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0120103018938203,0.836161501338308,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00781405941039503,0.836263075122766,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.011336267437035,0.837833052388332,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0114807929767963,0.839140386380617,733,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00734530154490457,0.839628007575141,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00840996487993641,0.839811962280563,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00783462019515838,0.84231988997158,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00691529220034604,0.843676997278599,27,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00702738951295045,0.844880147134216,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0141480043387183,0.845260427185908,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00796536301037653,0.846277344509521,263,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00619529498667504,0.848266059706151,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0080643681572013,0.849772498145438,447,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00627111075643345,0.850852074466619,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00775345673388888,0.85282083583027,672,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0073802754330349,0.854913527162862,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00917922224927011,0.856249367157519,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0105421161114969,0.85717727738837,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00758546361373499,0.860734210612494,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00713565766182931,0.862572429530634,98,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00920872266049761,0.863716081159156,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0105843239610236,0.864880336549669,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00603035366712162,0.86600043430634,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0068468601815106,0.866789861263445,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00629621092650139,0.867577114921916,421,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0068869458620711,0.868487576959492,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00655567678800226,0.8713424818616,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00679006339329275,0.87320443951567,208,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00655405817763916,0.873685483894309,321,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00616137024922697,0.874183555826517,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00580243828948599,0.875554314562028,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00627205674536868,0.875831249408032,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0114595969584759,0.876200294387731,139,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0151702750774398,0.8768643535509,588,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0210537347594006,0.877841096634294,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00546317838705503,0.87967292297958,328,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0240428261782177,0.880030181096349,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00632474929632323,0.880532929327491,681,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00614917158847121,0.88058625502396,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0057934540845038,0.884126916016928,343,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0326653218865269,0.884591008442044,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00710569739186174,0.88545061781028,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0319353585298038,0.8889801063247,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00538064180679688,0.88959230756129,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.005836082621453,0.891137318790893,637,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0048037533312551,0.891912923075522,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0309735531562593,0.894294796597699,533,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00873755323155379,0.894296808357556,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00757589809335454,0.897092352413362,11,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0051141362914215,0.89736116671175,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00567986797706607,0.897448521416601,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00701014587568271,0.899561895887787,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00489283178361954,0.900482848220874,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0063286218104306,0.900557515148997,470,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00487112567720607,0.900810509830519,618,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00512985188974559,0.903102135642076,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00741313653612456,0.904423793451903,399,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.027321313068367,0.904976916986219,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00498852755368556,0.905764272928946,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00420826224806666,0.907420746259641,509,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00461881688042349,0.908097487680085,423,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00478724849001782,0.90962464537535,116,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00402067007890453,0.910511660982562,753,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00549109843476207,0.91133434186927,302,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00468901067085675,0.913916173384948,241,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00431816811200166,0.914461908259523,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00402545781344477,0.915126699062,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0231290814027853,0.915661255286821,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0237440130521367,0.916012384603323,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00375621822844516,0.918446341012014,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0045336036736885,0.9186479638982,148,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00433054958176291,0.91923162828979,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00361273821608985,0.921820963963143,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00324170279903215,0.923680058068266,391,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00367572533254199,0.926985717250431,36,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00321738102983176,0.92815578784927,402,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00418852281876484,0.928693900654917,433,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00368993583461933,0.93016758424403,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00808256613018545,0.933190087298771,142,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00435630405348138,0.933601983293627,707,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0142007325274357,0.934165869512052,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0034708276714459,0.93439402273857,646,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00297553361669036,0.940869859634984,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00306044310830097,0.941087263004723,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00312083332247892,0.941384045107869,376,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0154984023597352,0.944356401887078,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00273714481917113,0.945238297395192,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00265114777730271,0.945670329169216,720,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0030774956779083,0.945930678341662,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00347348954694662,0.947662951715093,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00257523942435126,0.948021588660123,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00243970423379203,0.948723191558572,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00237306767745196,0.949407096727871,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00847788939459682,0.95413839562802,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00221284914567356,0.954371680402294,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00208273546956714,0.954873586974085,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00224457613420076,0.955201910292898,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00264598848730618,0.956752951368058,393,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0115616579634465,0.95932346317569,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00218703030701421,0.9618885529274,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00189578507863252,0.96254235729188,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00156401348012078,0.963047079497449,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00170253124841722,0.964367616362518,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00159017309001057,0.965067619508341,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00222726373929827,0.968301716350545,175,pan-cancer
