mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0225897438706371,0.562000373240675,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0221010490865172,0.56312691830904,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0222986531186565,0.563569617035121,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0176563080835104,0.565065940579042,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0226814398016825,0.566009010505491,208,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0190557700707906,0.566194337311573,63,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0299902628001555,0.568028123424851,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0210804597284518,0.573125703943909,648,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0200738468418217,0.575237960486742,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217188120419731,0.575609293668026,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0194295638900578,0.577974164153659,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0215428515249606,0.578141553613708,104,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.030733330973161,0.578873366479929,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0477950460887358,0.57893182190898,308,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212061973678375,0.579886023136974,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0305036131064154,0.580235787257617,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0294697927078632,0.587444831509866,231,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0194585261144246,0.592971839063924,481,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0161649625255555,0.595083186957585,494,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0837778979925469,0.60156255556404,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0420129441131645,0.601850691869649,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0275609123583444,0.601882807272464,392,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0203226390718243,0.603930820939648,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0860964559335625,0.605111731305883,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0187168031019382,0.607746028534428,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0176177775293141,0.607782269226113,614,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0272484006088865,0.608787728562913,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205380068067309,0.610173777801375,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0201019407887127,0.611571200852833,285,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.020511924707744,0.613117178489935,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0183565770786059,0.614588328314854,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0174260203175397,0.615875249327896,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0190627432782622,0.616253481283858,149,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0157052696833359,0.61740759889626,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0160099080729468,0.618287020565819,556,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0165515896142685,0.620089113784264,363,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0188681436286878,0.62205742588969,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0172523315138701,0.623925894773691,726,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0250982806901597,0.624911487550735,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0168142503116004,0.62630075489629,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0164971910958607,0.62794677052397,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0155415028890723,0.62886383337168,251,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0171642078144087,0.628909932058685,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0171609134543423,0.629797616283192,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148069567475759,0.630749220844931,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0178589099857402,0.630809757896037,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0179312901990407,0.631987435906742,505,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0842919876590498,0.635426924365777,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0154665582869094,0.635632111148318,33,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0227804254436118,0.638049204148871,349,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0210427043370674,0.639690251166135,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0158977062287148,0.643167804990824,729,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0153516062991764,0.643359766601547,340,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0387908213207257,0.643697691404257,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0343152853106948,0.646648393794494,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.016773011839847,0.646694540193337,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0145522485986632,0.654991420704551,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0360149945241329,0.655588832388664,137,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0236194659231262,0.656382887988637,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0221771228058563,0.660157868829867,689,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0163913405701014,0.660805266049874,645,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0240886424680718,0.661637926695846,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0158876112378829,0.66311022203457,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0164970384542481,0.66394829489974,53,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0150072363867593,0.665878401690155,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0154694829012463,0.666052247240647,205,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0144588976249245,0.667319739161067,615,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0141147549502795,0.667453695083948,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0165193424915095,0.667841526534779,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0140396815483471,0.67022825747158,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0142497594837587,0.671330871337364,723,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0150271758005288,0.671888519294893,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0239622705799059,0.672828216852193,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0693386341818334,0.673264003107716,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0755673093731755,0.67365170689903,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0234101280026992,0.677370883502769,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0216382866840869,0.679919784229139,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0122337249426277,0.68009577133931,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0142641114708692,0.681215310008057,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0155514867737785,0.686181851869075,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0223475440514339,0.687508235472642,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.014130173841839,0.690090244918422,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0136248791532682,0.690776946778784,523,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0171185201936764,0.691296500914266,356,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0157033376244478,0.692164736625227,65,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0145441763549255,0.692561779613659,668,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0151945375809576,0.693859060829787,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0311146763206397,0.696090424716636,171,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0145618594315306,0.697307199501944,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0123834091724308,0.697579282842307,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0145096849328957,0.698412577401198,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0173298598696257,0.698797973857119,544,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0129036964113165,0.702015812392275,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0140002207415155,0.70216820763603,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.013138683070362,0.702183393090619,666,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0133039023175479,0.703412862449091,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0155673660245744,0.703426014170611,442,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0132982223606847,0.704256431667303,425,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0194479225410889,0.704326155811579,38,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0152422927403762,0.705817625227821,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.021133718725959,0.70760755668356,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0147011149897746,0.707866940034511,116,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141478288690905,0.70794227445353,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.014526840329775,0.708198445710735,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0206594744361229,0.711974027934501,571,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0133503868013759,0.712774889838329,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0125054063639619,0.715931535131164,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0134284840164781,0.716803589477068,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0186534862940096,0.717547842770878,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0199777559912246,0.718246775625196,105,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0121583609828396,0.718971361001265,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0122555375737984,0.71999817003403,213,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0120821790563486,0.720254277879168,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182304028268306,0.720446318538238,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.019532791589621,0.722456387164012,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0121444477703426,0.725978423745051,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0127470469750202,0.726099213563185,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0195291274809963,0.727584740586252,665,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0141122599952231,0.728159941026454,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0122435797258385,0.729083477735873,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0121797658392944,0.729996756267498,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0106463942581425,0.73055642666886,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0169851474772076,0.732795125843251,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0118267716221243,0.733655989531273,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0136868210066479,0.735014306782422,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0192906596101275,0.735642968777747,168,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.011356881382553,0.739705109495965,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0264092322876366,0.741017195262057,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0127556159475443,0.743103561273495,183,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0169880092720741,0.744242574437235,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0117168186475438,0.745150443792297,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0116108069241555,0.747016003264706,441,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0154523427444039,0.750101773283892,21,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0111404449828653,0.751048946664157,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0111314993287011,0.753220651166996,466,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0546607322725584,0.753961486337369,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0123886100811082,0.754253688905039,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0126509639733651,0.754272971786922,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0112530576000447,0.756527085517543,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0113846516988184,0.757081440032131,510,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0509450326383176,0.75997167346469,77,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121034823725822,0.761304799767419,85,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0117334675617571,0.761996628995805,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118686658447591,0.762283546854681,50,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0117207270592044,0.765749283867594,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00972157507958382,0.765970099799441,194,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0480931020505987,0.767339569325773,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0105299708754653,0.770478935706008,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.015633656304083,0.771873143317968,261,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.013364747391362,0.77243806546069,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0102431073125474,0.776925553324045,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0441722945330955,0.777793458055476,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0138066434073088,0.779863899075284,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00899264615623515,0.784341413797767,654,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0221234154346612,0.784510005399293,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0114099366488923,0.787006999789957,103,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00953991215376328,0.787400458318316,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0095494985101504,0.789824050681556,44,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107632458734222,0.790952906544509,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00972375330861239,0.791148756243921,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00937820033312814,0.795792460281296,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0367040802579936,0.797614196666125,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0090066113714092,0.79819310584666,512,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128032895087633,0.798193473284728,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00897829788478813,0.799238473684966,66,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0125147073848369,0.799842689991252,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0103944906300611,0.800036410036093,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0432132233554262,0.802868854176472,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0128052550361,0.805853903305356,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00995034082158999,0.806850485443047,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00950555517607723,0.809404681632958,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00916201507769768,0.810270442781022,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00723024943541385,0.814636485827707,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00925880927010232,0.816995633779003,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00905868223392511,0.818198232416215,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0187084839690367,0.818774463337,459,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00805173463866641,0.821490760756968,423,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00704948452562336,0.828553402041375,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00796124073290518,0.829775272725344,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00803683909818507,0.830928302073183,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00797690758815001,0.832429546648207,758,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00811086812841659,0.836975908929435,289,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0163361216285341,0.839889261332384,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00734141991956877,0.841401623231347,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00585093446351501,0.844454377769187,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00746430388609053,0.844811138007511,125,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00999885572796563,0.846565104047868,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00760000129953225,0.850714550556122,495,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00567567564735591,0.851030384797581,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00635146165507305,0.851103816303576,650,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00762860714129417,0.851144347635394,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0070628066806235,0.85393970064873,86,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00627354385939274,0.856607326730439,757,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0056151296245851,0.858157039629258,437,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00845106258759708,0.858457182391731,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00574916873593857,0.859044781429002,401,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00666012018591788,0.859185988012184,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00682582519318217,0.860253484824537,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0063569017090009,0.860331139326986,372,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0101110813270991,0.864854475881942,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00595008869429133,0.865702336574011,533,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00822105479862022,0.866382648598936,694,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0136936660699264,0.867938322138886,144,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00805250482495456,0.870699898087912,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00811456085124499,0.871753919915097,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0266515481075782,0.873223441575138,32,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00883811155619168,0.873729015176448,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00831448509983014,0.875139191931007,10,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00866236166539019,0.876209617359007,463,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00609619166882696,0.876437608951666,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0123853185588246,0.877483291147999,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00592911577144442,0.878354473133792,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0057799545811398,0.878648541764526,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0251799376152128,0.881992545630466,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0240363668309788,0.882179547660152,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00452623808670653,0.883473438602634,339,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00542243026978067,0.883783055251514,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00576775564825719,0.885260321811822,181,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00558257309394478,0.887005410384611,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0082681635379833,0.887324649577242,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00543191617413684,0.88866871117179,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00521525869424849,0.890564047579916,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00590095980465414,0.8916570736925,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00540062228555739,0.892819427163559,242,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00452568892638977,0.895847144913404,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00701496427668612,0.896035613028013,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00475019167687279,0.898283579157478,731,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00395649570385369,0.898569542811141,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00482452461582085,0.901314209281722,566,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00416284412233669,0.903482245928542,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00386244472913782,0.903597533166845,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0040526259748181,0.903756907748547,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00384915545414515,0.905714053772538,133,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00432638524308658,0.906646829273703,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00446332210990566,0.907829929423565,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00417705757168811,0.913147236165787,309,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0040083005645595,0.91471213329249,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0052751585262998,0.914913343256339,302,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00338569397724826,0.915646207457613,354,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00568657176409531,0.918413183294924,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00504673162024083,0.919094462368545,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00355438058483466,0.921089039977603,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00539839931827588,0.921313010621656,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.015813063610223,0.923683348391035,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00365820852026036,0.924368620862072,657,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0048292223636138,0.927564676102658,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00447020853420081,0.929268785128652,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00317593155334856,0.929871787631361,343,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00474372512457405,0.932868737207736,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0122917548262325,0.936211985828003,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00287612406508411,0.936457939437036,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00250250078132685,0.936514003037359,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00331396841051646,0.939039762628044,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00336863236781488,0.940614693252254,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0025783942537241,0.940643171263366,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00287690895074688,0.941040664174556,457,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00259341607519402,0.943830242996259,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00272748827376298,0.945253115595207,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00207741837412375,0.948839918518033,402,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00292640355557421,0.953985024117776,733,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0100316809295961,0.954236346837315,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00276871681560835,0.954316486499924,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00223888781715022,0.954655227500025,366,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00184457754578841,0.954891426773671,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0020476312658352,0.956519073450728,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00215160445617615,0.957228759429337,552,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00628596598439256,0.958814387020066,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00157391706759808,0.961338258980586,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00173280814474583,0.961779931296096,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00153162070398559,0.965589940003997,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00173559551502434,0.965801465348347,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00161898321984143,0.96725677849031,347,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0069502504722889,0.967909609740499,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00154064622281269,0.96797260684267,336,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00150017851809378,0.968554050987046,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0058628916280432,0.969799611751035,630,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00132878565341599,0.972913701373356,199,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000972800474589995,0.973992592353096,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00108984567503009,0.974874234405909,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00119923271165712,0.975845069708452,655,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00104862709415258,0.977154481874924,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00103943692675591,0.977309693012706,631,pan-cancer
