mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,0.0194722129994751,0.546267854591122,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.020178537983939,0.548564463118523,504,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0232401602993908,0.549079271244444,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0216419011889846,0.549740209336653,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0176605531305861,0.549869223628291,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0203385229647052,0.55325994010017,729,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0268582049764453,0.554105909947383,461,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0214116991436499,0.556138594037319,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0331742881131531,0.557954080738338,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0206344255541971,0.558288262757775,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0208668321234305,0.562737977601386,138,pan-cancer
mRNA,CCLE,RAF265,AAC,0.02903809655184,0.563109862504011,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0195855776544515,0.564391253807483,276,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0217449205124363,0.565253518929416,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0224705817850314,0.565326646026757,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0221336227185772,0.565349311264915,728,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0322178966407309,0.567780633010476,746,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0187650187305498,0.569924028813295,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0214342810809758,0.570482351876403,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201886883786985,0.572256280200274,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0174522403285814,0.574630668593611,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.031467755293975,0.575531951482539,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214479457643652,0.579642816645533,540,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0197883341803376,0.580921065533155,19,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0204105514090784,0.581982843300449,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0184438795712068,0.584016800009379,213,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0987166808896803,0.584656509551173,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0210283699376,0.588007602155833,24,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0196025110371307,0.589002608654494,622,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0225997001765783,0.590927095106087,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0202620396902708,0.592596193565686,482,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0169515598274265,0.593766899208186,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.029158036079699,0.59495403988203,571,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0167161558663237,0.595091441389086,34,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0188558729711464,0.596012564940474,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0194895677319959,0.597536837208066,342,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0202740120204772,0.600623491627575,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0174167010019946,0.60151153803517,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0181594414039366,0.60262599957334,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0204793377007389,0.60333464290051,71,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0184059740235749,0.604590041664149,739,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0170389700710539,0.604823419472366,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0197168304499309,0.605245716435727,395,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0919313050636078,0.606050658559899,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0173987305208867,0.606540215982872,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0262241840850583,0.609787594561642,99,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0183060693965901,0.611501079072428,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0180465788265539,0.612052404531357,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0870712666532487,0.613065400467479,311,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0151302136075756,0.613795466850982,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0385862606460647,0.614592515296489,124,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0222510253581674,0.615623478518831,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0269165975764089,0.617717803127782,54,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0153948125429703,0.619701934433245,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0181155270621492,0.620161151694644,13,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0178851155749265,0.621433945672689,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0554793955271139,0.622637742372613,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0190105252700977,0.623267548664994,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0176456762593245,0.62544630022733,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0158165453650009,0.626454863087824,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0155947696421933,0.626495865398314,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0176950418084208,0.629640843971979,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0183331335607471,0.629703359032421,104,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0548178474140882,0.630481704455519,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0168345367165644,0.630997286114652,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0219025889698474,0.631348762449533,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0258917908375096,0.633893010356301,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.017624063569199,0.634946062074736,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0788502631036557,0.6369438222462,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0179162361420095,0.643594943612601,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0158825183714054,0.645652031760468,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0161097571078935,0.645698501158882,344,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0156785702909727,0.647121191001209,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0188708032042084,0.648450362374177,681,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0739379564434299,0.648933295247079,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0167759423393084,0.649551112287301,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0153387770644267,0.651077360119506,270,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0241148078127812,0.651689267839275,231,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0173470678678696,0.651991482906617,667,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0237969958484256,0.652636831900452,254,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0151283522906079,0.65286950155976,670,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0173044279047264,0.655570937662725,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0279071472067215,0.657297643356202,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0156784895705924,0.660248521179054,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0137563344622824,0.660282142028773,202,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0161987613423944,0.660773576493869,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0187109361392027,0.660775577507405,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0161978160833339,0.661239285444521,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0142336962829916,0.661524095154089,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0236264910650594,0.66264004924423,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0163957049543097,0.664474997537178,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0168963864852855,0.665670854749037,208,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0716320043713452,0.667758178771353,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0137696667733301,0.669542249131525,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165526321131144,0.675055568323979,485,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0196698885181555,0.681137888391532,581,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0675721475838716,0.681923302983509,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013596663952119,0.682068635326663,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0230697381550913,0.683886704624463,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0220890166259214,0.685914927027879,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0129907122671667,0.686574217682779,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0524340423858834,0.687196284283262,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0142734427738833,0.687974964640466,608,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0136975557511057,0.69062343136535,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0154779138441276,0.695881205807569,362,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0677992541735871,0.695944745671274,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0568894899628277,0.696208494569039,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134693168692014,0.696284936025451,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0140789138188358,0.70012948661144,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0122454844803543,0.701692121133497,155,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0181381810185927,0.706689003892018,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0136766709666447,0.707380991291847,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0127699964792794,0.707464720850368,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0517894216768499,0.710166595449155,188,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0198608307546181,0.712430118682168,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0135214841349549,0.713129083504872,620,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0520934772425528,0.716546104589448,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0171814611439113,0.719063956722803,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.013608107396524,0.719316873584768,135,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0157350151407168,0.720778495820172,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0135245813907807,0.722228548055208,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0136529345902836,0.722291919249207,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0100638671191455,0.722726217918858,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0118543518015461,0.728178707356756,267,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0132064042092379,0.728908385674112,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114617355535758,0.729674896786158,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0140106744077872,0.729999185209374,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0130830981442173,0.731149063010093,672,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0129739674149944,0.733091180259735,110,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0107550086218179,0.737591254553022,133,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0129791468830155,0.73857906911627,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0130538340645296,0.740060365898407,102,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0117768216406989,0.742082692190822,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0256413083114841,0.742117652042461,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.010683118645587,0.746425886569256,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0104842590511426,0.750580764302471,157,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0113803519294447,0.753770161809676,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0113155761166312,0.75380524259589,444,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0122907812900937,0.756146540629064,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.01019470956318,0.759323944054172,57,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0165869668217419,0.761403248111351,599,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0105842630842884,0.761541045706769,90,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0109641261840756,0.763615948405315,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0516945154547944,0.767603304788032,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0168841986677145,0.769099482000073,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0112489364493297,0.769708119249,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0111963216013752,0.771813545036198,50,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0934737995113839,0.77418044995763,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0116031756466504,0.774220351638625,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0229599198582599,0.775171859374944,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0224119451835288,0.776493907569794,459,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00967808013350778,0.77975536428959,671,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00928008914463075,0.783930675132979,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0104956967503611,0.784554494670204,732,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.021198746313603,0.786436057900124,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0097637168029936,0.78740947244005,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00976566780411855,0.7889283591756,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00865567954339517,0.789166078077546,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.008668220260788,0.789440209297381,338,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0103829442057719,0.789949817500545,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0206616800848122,0.790894774763205,161,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0132006864759173,0.791006797261138,329,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00921066419837652,0.791248742398694,379,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00975959414453705,0.794398690865301,525,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00904505523150388,0.795438912226943,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0327780398591821,0.795919036595886,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0127115754469738,0.798559101297491,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0149662913539232,0.798692852086976,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0133448872079338,0.804217071378789,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0138718947271734,0.804463023738865,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00946342594343314,0.809406763706395,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00897187161537889,0.809598601630623,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0172833041322545,0.810785940872965,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00815993613559902,0.810798319335754,4,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00873641367260806,0.813757164186153,197,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00753050818447832,0.818812040113306,412,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0127581465797215,0.819849811646412,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00807033445439595,0.821324497551398,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0694003061757841,0.821758894192275,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00803941731392595,0.824891219279828,44,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00986235226472573,0.825578163226454,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00787437959978927,0.826399600857111,660,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00776742921452819,0.828488968584097,26,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0368449518852021,0.828507324748465,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00780863487853086,0.828691037526076,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00757641980771496,0.832399388956394,66,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00901157264335322,0.832716706499653,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00922270554220967,0.832898890041157,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.008086324779254,0.834155422178249,549,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0150353602010158,0.834407086948177,142,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0120585669042772,0.835175410610548,580,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00799553639466896,0.836121760866638,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0078257866556516,0.836332090953937,43,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0310775690877188,0.838591230125666,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0149346821723477,0.841811510553836,111,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.010717149904789,0.842955487290913,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111010778383108,0.845404160622277,97,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00731801168584039,0.846316621904567,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0143859528148723,0.847014864526919,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.010565618074433,0.848564553135644,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00687585306483436,0.850210158742823,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00625902367616213,0.85546618023234,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00715447524028775,0.856159173132198,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00702400149221682,0.856219410836507,179,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0302811774321818,0.856546306008545,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00585715960084237,0.856756620147927,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0065750415174654,0.858136127632127,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00629967105652888,0.85999464066924,631,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0257910469826695,0.860161759298533,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00615576261265795,0.863517760866042,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0062437412494182,0.865067947190262,537,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00785601747389458,0.865081156149483,604,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00609279172376937,0.86836878395158,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00478931683040628,0.869314865056934,265,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00577809610797433,0.871341952350622,180,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00620215909327568,0.873425980130889,85,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00568251022137693,0.874014117922025,469,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00605856129142971,0.875110750588057,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00503651547797273,0.875317696861802,570,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00569774805433756,0.876292704633605,381,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00566093629997838,0.876419146886334,319,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00601704307893695,0.877127525620231,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00851990160855437,0.880252319362985,143,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00576543556276026,0.880719496931795,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00547926525485588,0.885273141253108,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00768484905358667,0.888283769013134,210,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00507872146570494,0.890637813336227,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00434538177089891,0.892391640157696,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00464194241260627,0.896937266768717,203,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00483099645008183,0.899583301293311,357,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0046263520280721,0.899912997641358,280,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00436319246736454,0.900043100470927,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00374027754834239,0.900219072045403,699,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0180309331549431,0.911801226068491,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00388662231807917,0.912304765257058,557,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00378500630139605,0.916640064841825,624,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0035770916308369,0.918975641748571,252,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0034708051230738,0.919808894976354,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00286594720327472,0.925580761480454,688,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00295909569733323,0.925696267911211,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0035894583231347,0.925828183734703,741,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00326263383365213,0.926780950515419,345,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0116061797641609,0.927902927354092,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00476779877556916,0.928348188799222,261,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00284269034100086,0.932819843228324,212,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00311602532691127,0.933134221091646,84,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00318579688625197,0.934443432088183,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00384506928907536,0.935251653976186,234,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00358048345477629,0.936182858318936,433,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00297092687449301,0.936332072877711,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0027632599470959,0.938010968441201,425,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00226532695435928,0.938425084697949,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00253434162867044,0.94050035055834,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00319000093998189,0.942964476173262,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00246245608717033,0.94712587107858,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00270987227759239,0.9474975392969,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00389428130045656,0.947788769961648,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00242305518362292,0.949080446634896,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00215959267747842,0.94927939321961,473,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00232589760857653,0.949762102241797,691,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00229448910319464,0.951790434052056,244,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00206631184989379,0.953207924678254,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0026105450995718,0.954168260780978,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00269182532998688,0.954790755956567,694,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00183010447169117,0.955259557185418,260,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00193011550107933,0.95555732617494,453,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00222366160211375,0.955697348898104,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00218042442092713,0.956690014653697,751,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00878667720706992,0.957329986569632,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00290401155452246,0.957544565569091,67,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00180474316026032,0.958558898599144,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00180258805572102,0.958710444567887,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00188862134973666,0.95934490309391,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00190995178321013,0.959798636712851,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00174054186156004,0.960867624864994,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0017850866883732,0.963055910926378,457,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00141867998465579,0.963057648020001,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00173107172965287,0.963350015598522,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00202405015030192,0.966462071701732,176,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.001307263927132,0.971973052468587,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000972393392655634,0.976907132837061,301,pan-cancer
