mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.0205186253418319,0.598022150123527,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0213641637404981,0.598868926549056,200,pan-cancer
mRNA,CTRPv2,968,AAC,0.037655295189169,0.599331670063517,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0275057909313332,0.601391508284733,746,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.018841403365535,0.602030752341827,41,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.028339569623671,0.606115898069871,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0187542277225457,0.606499878210725,48,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0181881964386707,0.606690726513923,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0179362632880243,0.607636037230866,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0183492515588165,0.608409967191607,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0230500245178483,0.610341907737874,100,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.028794149136478,0.610657217577139,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0198780403112716,0.611212866983004,159,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0196274210543504,0.613999197223251,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0192639010412201,0.614101958913338,107,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0172943190220078,0.614658223325204,661,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0242138707241079,0.61491842877401,714,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0196501883606473,0.615977217362759,655,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0201339456020711,0.616135171048394,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0268459092286857,0.616986652729259,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0176977875818456,0.619358693889229,466,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393264437951148,0.620689212430829,132,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0174844274140123,0.621205443959276,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0191091683462907,0.623535470821771,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0176955287134769,0.624514649511799,138,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0359805995115947,0.624540572817481,111,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0176062781859575,0.630814647766044,31,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0230129131339473,0.631237372248537,21,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0162983396000041,0.632802183400855,584,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0199378725148141,0.632955068420279,148,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0172796979912899,0.634078379624133,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0184845971507417,0.634941185613994,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0164935999154491,0.637087955299817,757,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.017864361810694,0.638613405858574,127,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0243612277377904,0.638867700837651,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0247491396595191,0.6405627508425,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0244322036088654,0.641747922522482,643,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175492934813529,0.643341334040832,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0246677776504739,0.645151658135714,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0177518341481063,0.647850197253201,229,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0181171656563667,0.650488047692962,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0259909141567808,0.650628420760784,139,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0347150278774461,0.652466061419039,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0192385781550856,0.655019621874801,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0222357088755925,0.655906194763107,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0145572545639358,0.660536421255863,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0244060004366926,0.660914421408971,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0233380036538251,0.661203417247922,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.017012110057721,0.663883211012349,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0140001143335288,0.666979188766581,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0230915462927669,0.667479370475456,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0255480765926173,0.667528782939025,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0165887734223408,0.668529339501131,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231843101606586,0.670135945646763,443,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.130617625699642,0.670599215389621,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0152813459771147,0.671384645659056,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0239932215767231,0.671745210770695,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0226316451573052,0.674475211147181,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0220593588406882,0.677822920154968,10,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0146825552113273,0.681941757728096,26,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0163086088855457,0.682094887587542,102,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0142800327602475,0.685660287980133,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0154585146453941,0.688558482907621,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0151860784999042,0.690019076340347,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0146392516241061,0.691128444535262,280,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0138772350747248,0.691560310368292,400,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0139390375752989,0.693884260907993,557,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0145711646713874,0.694680955748241,141,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0140418105034764,0.694726801520347,180,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0224893358176964,0.696724574681232,78,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.014492144360463,0.699132792942636,196,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0141828021607119,0.704088495451821,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0127954079560499,0.705775197746223,270,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0128872323041105,0.706206403326469,221,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.012469207481117,0.706390640747297,63,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0175073548109803,0.708589036814695,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.013015306411263,0.712034850038254,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0148260183978089,0.712166964104623,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0128123537614328,0.712538175568217,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0274688713442263,0.714661870202957,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0122926766619114,0.715304183081928,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0210614915823753,0.715319917064263,97,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0107343600344727,0.718221378838938,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.110878436442839,0.71839032669322,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0185702982181614,0.718565746241482,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0135495364792353,0.720159924961082,75,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0186657166344134,0.720962358044804,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0132645592304632,0.723207107626955,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113905986165912,0.724477509348357,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0113073468466461,0.725743341689964,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0124526487422669,0.725952406248802,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0185571336381731,0.727723571534898,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0273369226657759,0.72807460059698,144,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131560442249354,0.729274182168613,98,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187562929606831,0.729623879079575,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.013202454223368,0.730379041505476,117,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127179793088824,0.731832372556481,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.018749032900721,0.733009760452502,210,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0171297058717943,0.741247807299676,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0155011709221719,0.741466053583272,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0115011228284017,0.742004332726821,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0119736580227064,0.745184606192953,460,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121983612520798,0.745360838235275,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0115237048262922,0.745949999032074,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0129916036368333,0.746518161981113,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0115721616482218,0.746695485576113,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0261885295978722,0.748752087940229,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0116213430238062,0.751638759955337,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0110449834766297,0.755996867998722,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0121834870158541,0.756185878950119,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0169712026877789,0.757417519374625,175,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0104398095691953,0.758065967270604,213,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0104040082694056,0.758175233316942,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0111135590366846,0.760391853383567,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0111276088554389,0.760531278691985,668,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0116388142253178,0.763746308452186,199,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0109328724273823,0.767526744398297,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0238138027923339,0.769084354659359,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0142454756710143,0.770569209819777,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0110876097266757,0.771818820990649,758,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0100948229317805,0.771828615436463,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00920258731288954,0.772376871831677,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0103482701112506,0.772714949049857,189,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00861061984428361,0.774448167983782,699,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.010173470192492,0.775074031163837,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0104284763900067,0.776388262696453,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00989304409534559,0.777811720180465,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.01020942013362,0.778336933238143,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0138078389755862,0.778856343655636,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0107799232554722,0.779816111415834,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0100869934570393,0.780438128005824,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0195808249178963,0.781407923449017,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107619869379187,0.783727436728688,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0210375776493946,0.784606996541093,459,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0086131855958999,0.785559742757047,202,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0107073507691436,0.785612798385436,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00893915580666697,0.786350966531437,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00954107765652385,0.789144239920964,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.010692570696831,0.792407020377325,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0088060104687645,0.792415336511869,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104423497287481,0.794319087882893,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0100793100427869,0.794690446695976,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0130519403579132,0.803682276060469,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00914425800199976,0.805297146271068,719,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00936526403431742,0.805435734486272,644,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00921754791142575,0.808130072906682,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0139543961866618,0.809972706916125,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00845515531848968,0.812005254942871,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00837514757003167,0.815568501448112,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00821917074185177,0.815829506054921,364,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0120033956164829,0.816674068666036,99,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00786904543191026,0.817282824086671,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0114960004292115,0.817935532690969,329,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00644890538946402,0.820468158727456,264,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00771072892406219,0.822521908451105,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00787292690112531,0.825263592554172,81,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00787562956772471,0.828788416969914,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.017445547155621,0.828931116654947,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0082512510199741,0.832262918635341,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0110134074392141,0.833469669245775,277,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00789947455002353,0.835966735114557,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00744188555222383,0.836776831663253,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0160149426977535,0.837318590069582,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0106860311110245,0.839078961619318,218,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00753250421975486,0.840015215491072,167,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00758374704910003,0.842938019910897,482,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00587354956464587,0.849299322528806,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0058457538061966,0.851922954243677,190,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00712507586150369,0.852480633511856,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00783730364190436,0.853110671852023,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00612131642878249,0.853165389692864,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00707589098182571,0.854061755588244,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00693921275922383,0.8542291073171,420,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00686986517214601,0.855033355498449,60,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00559746622232194,0.856845492074801,245,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00673832122931225,0.857590246579044,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00703412274066178,0.85813277677542,184,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00720025877032132,0.862299464200476,681,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00935559432054373,0.863065370170204,147,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0081630941166343,0.866272175043966,348,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00661471460550332,0.869317248598768,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00624760006074897,0.869880933538066,135,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00860109686378274,0.870467275621633,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0057456390859704,0.875402346526533,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00592211918133741,0.877087875833654,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00551591230192604,0.880281894881367,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00570242421438867,0.880858551080134,427,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0054941952824784,0.883218923772469,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00426590833008698,0.887039797609311,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00935405664731756,0.892334691221001,369,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0101401282144384,0.89534700298574,295,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00615146199690848,0.895382695473758,326,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00419003615377283,0.895849377393813,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00490071304432513,0.901095935732216,376,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00630011897382621,0.901282266425565,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0158548068440723,0.903835513100533,656,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00428645404649653,0.905603333663804,205,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0042233492730084,0.906144969430875,296,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00385774226734073,0.90631737723381,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00582793257794449,0.907587006519971,689,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00359884625707177,0.908057502582625,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00521905052790367,0.90915906007441,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00398874575679909,0.911696200584943,713,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0042488960102093,0.912068606083396,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00363919933448632,0.913958045340145,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0038974028242067,0.914240795613462,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00399420184772939,0.919509379018143,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00388549014153198,0.921635380443848,208,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00313576186297208,0.922152559155395,582,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00540096289895561,0.922538641832807,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00359377750330144,0.923591470584067,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00313123294759975,0.923906661177913,260,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00642990476759583,0.92835667382722,588,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00349621086256985,0.930559338669319,607,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0066393709456799,0.934784260856506,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0030957830990602,0.935552768068521,192,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00272577705446229,0.937411418493523,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00336613609706646,0.939551790051553,191,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00269805379224903,0.941214382645722,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00267739670495315,0.942448116232739,731,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00270305393577609,0.943278137244847,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00378397403235122,0.944165609335816,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00344639776167607,0.944263454778272,754,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00237359300658856,0.94561405684,640,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0036307552813995,0.945675339021522,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00247466467441199,0.945787723151885,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00236358969828339,0.947628512073947,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00330256309557578,0.947659827683753,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00348028593200013,0.948261439224429,320,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00217678337768803,0.953403276633956,169,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00396783137050002,0.958817692070901,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00160255755423835,0.964829340056049,177,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0018178728893189,0.966267065032686,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00139487945574911,0.966365730025924,363,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00215949044216609,0.967643208828729,217,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0014600519014348,0.970347152024914,55,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000703832443586123,0.982724382388098,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000687778949158472,0.984670319286607,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000627765263468609,0.986782257493096,574,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000643323692454978,0.986879087930569,285,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000587902785842162,0.987339887849877,472,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00110421927372941,0.987509034006423,236,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00104837669459029,0.988931523469602,658,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000473903602496962,0.989064917802889,666,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000460905617824031,0.989481154066887,671,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00049166187216875,0.989793905252519,587,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000531570954409465,0.99218675424754,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000333534976688534,0.992465717845951,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000267612666408867,0.993992931704742,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000260200508698411,0.994396912032524,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000308709446726542,0.995013903746718,235,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000195216013983306,0.996128918096985,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-9.80871177844549e-05,0.997899074408833,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,6.20557250594496e-07,0.999984971224334,209,pan-cancer
