mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,-0.0180177786988727,0.606002910210013,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0153305687459948,0.608808137187359,494,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0176734943507954,0.609801110427269,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188378821148772,0.615864465077563,309,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0200311028070898,0.616563681233934,442,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0140361607070282,0.616651303054692,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0199035510125987,0.617772346140364,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0239008520272434,0.620253555195818,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0241874492891351,0.620307509926602,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181323907027931,0.621226354844436,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0169874075501722,0.623283339524307,551,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0160617183919872,0.624297286454613,363,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.015168306605297,0.624313365395395,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0268181234496282,0.62490989288528,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0260755444756138,0.629631148831958,665,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0156696216645141,0.633467940836366,25,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0381739840545104,0.633496661320793,68,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0169286626910126,0.634572546737577,499,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181847949599648,0.635720838471103,454,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0251757295457799,0.637069438743809,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0165933006444467,0.637914324811673,275,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0152582666354512,0.638550539312887,565,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172072561331955,0.641094241852479,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0142090647248593,0.642839516200119,437,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0162296107343213,0.643768427622251,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0142211815877757,0.644484840547504,202,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0167999003001908,0.644665910824632,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0168499312874315,0.646095563214334,112,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0166171235402917,0.647357187406512,731,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0252486587952295,0.649427197555367,571,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0184089121641279,0.651626018217147,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0166470198027621,0.652123196985604,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0161398417591809,0.652893703445037,598,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0167965653773293,0.653119592703811,169,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0163099873987743,0.653518443197972,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0531620587114378,0.654307075678741,185,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0356005632704798,0.655410879306782,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0240842316878225,0.655630322010729,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0224162878063702,0.655751197796813,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0158334027853716,0.6557776586675,713,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0162731362134577,0.658290829813744,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0231515870198453,0.663911477779265,463,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0164945968858518,0.664851889423681,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167151540592151,0.665362329390491,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0150070346378585,0.666617958820602,195,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0208656834164914,0.667018090161868,329,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0136598334263928,0.668366208386166,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0148802522900758,0.669801233441117,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0165821219634728,0.672524103599145,71,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0150721938104763,0.675439103720257,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153329520800424,0.676635712463918,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0161689729049523,0.678247758230076,389,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0155867856952131,0.67907744369745,135,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0154031583851429,0.683612201326778,528,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0137270562075457,0.685740744283707,207,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0149155995054511,0.686734297454656,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0158553822821393,0.688805883287377,652,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0212417843924697,0.692564743388412,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147875498114578,0.693656309298991,710,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0149469172001503,0.696201058049391,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0148286376710798,0.698263408501187,199,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0145009520762609,0.699651562932086,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0113259671134534,0.69994109234909,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0141387120174888,0.701774168279258,620,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0141651190576388,0.702040286164404,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0181076702556916,0.70216120721781,756,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0305546327298956,0.704338548536195,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0135285875476232,0.70645329124376,388,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0184552399593951,0.709006064836645,694,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0142201729676136,0.718262699983589,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0131364075250739,0.718692501823508,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0279323168111518,0.720855089887605,171,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0126724494610849,0.723466948572722,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.012667752137008,0.724978471215848,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0193816753227222,0.726607184903815,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0197169674661702,0.728915610443253,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.013142887707502,0.729000226374779,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0187333034574718,0.731131451104107,162,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0193454258917767,0.732063738104348,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0121097735273972,0.734142370775033,481,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0273090734660364,0.735153023488411,429,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0237833871618495,0.735826972955084,369,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0181668349586854,0.736344336483555,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126422424659241,0.739927067494973,732,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0119943229312977,0.745108992602,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0104880740398174,0.745497766664851,328,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0180886683444154,0.745636173327146,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0159727273884508,0.747179126015204,38,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0127439423615717,0.747351020901641,637,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.012320113218479,0.748760985313053,24,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.011050122934142,0.74929218966034,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00917377486188,0.750285177994695,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0114506266055252,0.750561020165679,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0107164146674032,0.751006970495492,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.011161685054598,0.752880323666095,206,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0117703192224784,0.753001056662735,52,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00996918938930843,0.754584812658718,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0127531307009707,0.754738778320203,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0116170621064183,0.757340152445094,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0116060846177834,0.758994893435662,299,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0151167698653203,0.764027637167586,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0114024953933605,0.769373582174558,230,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0115766139223305,0.769720506035857,646,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0113964236152315,0.771877800202463,607,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179716617285028,0.772445571747429,232,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.010905768365153,0.772618360840144,110,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0103289675247309,0.774777413176756,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0222968265204862,0.777815643758075,123,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00951709420926359,0.777902890979656,214,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0107458133454665,0.78009668704468,347,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0113568865015553,0.78016389913937,109,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0108946283094317,0.780861042501336,485,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0104308716056746,0.781129579107915,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0207710133186009,0.784363021650668,128,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0104056472513935,0.790593837569052,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00967946473146402,0.791755352103103,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00912318721513837,0.793289980843156,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00839958796301909,0.797692651499148,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0133475560753378,0.798230956914503,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00786071460706209,0.803874742018922,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0089598513310272,0.80594053036752,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00763458544286406,0.806335319784771,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0127823756193461,0.806788741897927,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00859275398278601,0.808115553772753,560,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0092539531750723,0.80906705665153,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00885556872327279,0.810157309579892,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00866240486896044,0.810399589339085,13,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00808414703279765,0.813198111365401,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0118867911202075,0.813887709258891,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0184477691967133,0.816279920578045,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00879521306071839,0.816471515493666,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.018425856398803,0.816645240029813,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00780910533871568,0.817391018358164,37,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00823485235193418,0.818150439872122,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0112503281831799,0.820788730943951,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00843602463544542,0.821109129213299,119,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00789808632410566,0.821547481188037,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00844109969414229,0.82217771102389,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0176059776118527,0.824602095279994,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0102556597546578,0.824946909353043,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0174416075889312,0.825381090254347,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0136824333362365,0.827364949429489,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00744120047129554,0.829411094101149,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0113916899563903,0.830598714708791,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00831112054121955,0.831838429128546,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00966817177065757,0.839961391484217,370,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00678266735100948,0.842322882084771,553,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0112667752086256,0.842549300546824,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0105944703787752,0.84286085262771,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00709128477038049,0.842948771169074,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00697265994445702,0.843332396354347,508,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151029019106369,0.843994275904187,111,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00590741797571868,0.84511608864302,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102559563221119,0.845852233503833,218,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00712451777737871,0.847286909633865,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0243734345300767,0.849518633961501,656,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0109336405528378,0.851716580314852,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0065053573461282,0.853007614278404,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00582648384330435,0.854516889892169,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0055259776989788,0.858301635350284,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00632812604152247,0.860051319724721,44,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0102717013034415,0.861195964717982,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00689018587254994,0.861217307756231,447,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0052496952659094,0.862921061376991,736,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00638597889142179,0.8651082456727,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00625288044384633,0.865462811165286,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00868595649484598,0.865959977293672,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00537607307419066,0.866319750890987,743,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00607944366551076,0.867836168380361,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0126819291518188,0.86913844818265,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0507275195194341,0.869278169987115,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00628756673770979,0.870002164372855,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00785368806237295,0.873430926867885,235,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00578108459239294,0.875714795057639,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.008506318099892,0.876770374767766,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00471066211618582,0.880713831070055,582,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00588933120692378,0.882068073958881,464,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0115183681552249,0.883993241897011,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00890660527836162,0.886632143665835,686,pan-cancer
mRNA,CTRPv2,968,AAC,0.0105941963461188,0.886693885826919,9,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00418495012604926,0.886697306619628,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00756864341832785,0.888909950590225,204,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0053629967906768,0.889262425653307,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00524799727431668,0.889856448171941,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00428549875862601,0.893080775849193,401,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00520155083028117,0.894040864466045,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00474595063458597,0.897462690348805,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00481328928560198,0.898002534454579,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0044591261217563,0.898997769561929,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00567662739905108,0.899134327639869,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00668813486981872,0.899915614501071,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00414917522573157,0.900040868406323,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00583674363874099,0.90130543931251,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00441468253109947,0.902894369246779,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00464094224448132,0.903143115830606,741,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0100204383319962,0.905023961528935,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00421135344867284,0.905257740398723,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00437877579052845,0.907519788588859,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00615933170020056,0.908011766150066,210,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00438554551083444,0.908841021492831,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00393188069871072,0.910953766174893,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00547443687813231,0.918087502954783,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00379932343971913,0.918154451923374,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00372333341330954,0.922650270559637,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00511745201253055,0.926791408043027,359,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00321546874216413,0.930191475424402,407,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00419672470780008,0.932232050563946,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00322025173020204,0.932532245563287,244,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0029847864713209,0.933950729125477,601,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00393359473398722,0.936557855811489,754,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0025043331635039,0.938443283163778,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00257894700910394,0.939339355877839,267,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00270042510559711,0.942591856802705,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00564516167842576,0.942974892802939,83,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00397931394505103,0.946020722958556,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00351729419678098,0.946102200595935,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00249303120644422,0.947275042632644,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00315126525654464,0.950217080231987,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00286986127991327,0.950728700585369,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00237513721872469,0.951640772691026,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00320172702918529,0.951867167908738,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00183111312341142,0.952059440387333,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0043664063663559,0.952122298859146,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0019399394932918,0.952384397222074,432,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00759831848108921,0.954315003302945,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00220435482152428,0.955048341990076,738,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00596328745586039,0.957010630071741,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00317528898233142,0.957383972411488,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00168727297113914,0.961475334694457,22,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00152140957109528,0.963320757843249,723,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00161130854455423,0.969229620331,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00147016972231074,0.970220472688183,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00130296888123558,0.972871636786521,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00115292844209529,0.975568339190304,612,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0014318186007315,0.978543736096968,10,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000934689869417837,0.978844109136252,608,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00116622565312592,0.980798504228486,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000880833959018473,0.981169731429076,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00086137065089229,0.986775922035581,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000420731697416422,0.98948821568396,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000427941151616457,0.989978475635287,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000307872736549146,0.993678572009628,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000261119741029704,0.994105610004862,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000234244703530778,0.994389759794351,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000217429700944566,0.99487429884555,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000151911097229804,0.996241814188034,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000396734584092827,0.997511732211495,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,3.05162179941252e-05,0.999306890018009,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,2.50173202741513e-05,0.999622220874575,345,pan-cancer
