mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.0508310603910344,0.662686175654546,101,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0155127611566178,0.662775081557986,628,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0184035090691225,0.664833902863169,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0182493447011332,0.665693520647639,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0140887083235094,0.666357266164137,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0219588809364463,0.666735211618144,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.015631377455634,0.667672804987522,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0300106040540311,0.670186511583274,164,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0145404441393592,0.670397889421169,445,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0226763371680283,0.671205706424836,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0714434798695005,0.673245633250344,419,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0121095874461073,0.676075242257139,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0158196145024004,0.676302290027734,352,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.01455781876055,0.676327154880828,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0154776511878747,0.676605094822447,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0212471622622215,0.677066404917847,121,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0137027886682323,0.679055321440787,608,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.021638225748719,0.679220387633329,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0141339284181737,0.682151089580395,312,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0140734102361475,0.682655321362375,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0140326398937914,0.683346749752546,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0136172661997526,0.683702706385557,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0127070219773293,0.684557132639884,432,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0148042767943136,0.684622697663525,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0132969052903727,0.685549517425269,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0130889202423147,0.686478809122695,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0143715575739139,0.688634880328839,644,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0128045895388812,0.688831826339262,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0182010742015479,0.692846479925347,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0126567398196455,0.695483338819539,387,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0125453081932201,0.695739425024352,729,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0182835165138465,0.697682521542499,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0694214036073524,0.6985237673707,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0190133081738129,0.698571133904235,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0667189495806129,0.698859090856269,592,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142458057525882,0.701301021082231,655,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0248966982071172,0.701673356275617,236,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0145612335684545,0.702127679620407,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.027219914693985,0.702145087268517,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0139169499108288,0.702542985581108,357,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0122803113635737,0.704722242499353,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0109833392674109,0.70495582094607,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0100342630720029,0.705325725416412,353,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0141224289191861,0.705598485464146,159,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0682934800733163,0.705925224888238,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012728035647213,0.706331011050255,36,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0181750186374943,0.706393279572399,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0138979236822899,0.706457551794515,285,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0176972266542521,0.707386589909098,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0107919892678316,0.709220203851706,398,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0133697833809427,0.71087576356741,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0129883759946195,0.711431217594797,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0180274567185387,0.716786740900779,603,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0141501734467218,0.71683740271034,109,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0130205902706275,0.718836707981725,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0132535962396284,0.719894265359975,178,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0119054728469883,0.720396164868602,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125417139100137,0.722719078965505,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0107234187739199,0.723851001156886,82,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0111447496578345,0.724373155173061,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0130424366751101,0.726951426908016,552,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0160835514807332,0.72739589200041,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0397017038772608,0.727704178036831,131,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0106746899915444,0.728361986902603,555,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0120264886586675,0.728717294870213,419,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0117448802054121,0.729573180825042,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0158416235798907,0.72994171356728,370,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0123026830981875,0.733402234839982,8,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0124909687845611,0.733718510909388,741,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0449414880838997,0.734280526565452,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130895198622146,0.734807196655271,200,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0100710373807102,0.734851616106733,583,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0105649777839598,0.736497570783004,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0107359824325066,0.737553913256936,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0105043796101099,0.738627808593984,209,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0125940584791267,0.739110543183257,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.012234110424596,0.741397659559082,366,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.054776454199636,0.742441558025645,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0111902806748333,0.742834105268594,538,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0228736675079075,0.744347647896517,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0138423048885902,0.744531033161036,544,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0146196766781374,0.744565691174381,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0105344101040144,0.744978224626598,32,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00993131731563189,0.7462941492842,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0160760695389743,0.749090200482236,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0113116820237765,0.749379492305811,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0163125840572346,0.749996870371092,580,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0151616930777912,0.750606877210256,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0109054764775963,0.751654874407516,324,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0155486040102437,0.754905143599364,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0117292353295996,0.756265348303331,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0367596251553834,0.756534896749643,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0106708632059719,0.759025282127755,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0103546617783227,0.759800122597041,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0100691814018086,0.761066497707058,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0152132686623703,0.761265593749867,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0133447910891408,0.762278715757004,349,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.009908943299099,0.762560117451827,397,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0132489801330774,0.762635531409732,413,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00943110778585408,0.763728195296192,696,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00992424546817822,0.764953819366498,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0108437759075869,0.766385923187099,593,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0148722291888044,0.768062933470424,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0530709716697269,0.769024270059504,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0106350652898709,0.76968994187658,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00986640977597441,0.771346398389468,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0091291118663837,0.773239753115476,584,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0199585491033639,0.776316415282768,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0102369113578402,0.776816459650286,336,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00989621465006316,0.778226595615832,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0102323166848742,0.778901156120195,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.020510162439979,0.779560697651192,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00956823593659334,0.781330692117026,624,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00909346307808837,0.782069704750395,720,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0177763405858683,0.784205445636013,142,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.013147509925197,0.7846692194085,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.013048329063295,0.79195348995074,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00950701856480987,0.792302586230403,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0184716131442947,0.793806785084687,123,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00800068180348807,0.79590134846702,430,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00863165229732048,0.798075200107951,343,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0982438564189004,0.79946561023033,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00815430959038124,0.799671530157734,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00937200993528026,0.801349497559002,470,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00840118444400975,0.805479654851831,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0099967525115801,0.806028410489162,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00829426646259333,0.810001170463336,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00824125955904854,0.810135111131162,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00870096050766429,0.810546731408249,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00789691647321643,0.811490655897946,634,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00741826808572098,0.81259526339905,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0107994860749884,0.813407461949948,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00840134862277588,0.814651894745114,57,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00848610204562634,0.815207412079425,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0106509084897024,0.817510561097349,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00781692311869396,0.819185220827882,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00743642535735761,0.819275198880948,445,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00752450013845373,0.819741565041673,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0118457522245265,0.820775541344849,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0101930445358952,0.821711556814113,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0262692536986613,0.821831291303829,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00985197298385304,0.821854838284678,692,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00686196521586609,0.822873882988952,266,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00841795662809068,0.824569082921329,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00742010126334814,0.825020508693429,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0073485047978146,0.825347714104559,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00837168881297126,0.825679665176713,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00681353754344671,0.826503721239963,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0358764822990611,0.827259069175156,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00802713498458324,0.827322113051306,146,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00787230076084899,0.831015854824337,222,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0333104062516244,0.832624288876897,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00898734887923013,0.836586352228865,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.037514678118596,0.83887790225349,533,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00583840468930056,0.838942748173388,489,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00672508482687352,0.840428467243495,547,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00662494681062402,0.84161450081297,726,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0068939631435139,0.841974858078911,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00868561927052497,0.842161851580303,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00553518314165801,0.842607580721063,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00671842778167618,0.84263448877152,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00605730537006124,0.845984063628904,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0214418594440164,0.848068424372353,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0214731394121426,0.853013187534707,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0285714969225039,0.85379271345462,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00608573497304391,0.854937379454274,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00534615473305148,0.855593747690292,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00618221631806096,0.85631880942941,632,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00596885159169123,0.857627285644476,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00602239833972557,0.861280394716089,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.012733984157878,0.861899016746845,140,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0055132309716217,0.86211341332251,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00494114104213257,0.863260777742918,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00589604419233554,0.86372351172133,41,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00759449779817787,0.863896480199114,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0077368488964262,0.864113373701827,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00497885677735662,0.866182020678937,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00849896402301859,0.867042252098433,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00541326465834909,0.867132408458864,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0117336004023935,0.867468280187251,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00681473538430994,0.868193038584178,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00483974503483868,0.870094739279943,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0049310062542467,0.870598484796738,317,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00587183515320283,0.871441539064886,657,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00588745081370729,0.871514580786618,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0067318634482552,0.872036771081704,334,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00501481309736414,0.872827907155382,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00729723660574974,0.873411835716402,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00558437971888815,0.87391314263329,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00560456419137632,0.875091058366962,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00560908690097219,0.8768720008824,710,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00545420599181762,0.878357152283731,623,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00536391023561088,0.879114293207492,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00537839755000236,0.879770523819272,167,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00460073276278248,0.881318528802896,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0051775629514124,0.884133805452419,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00712246806575707,0.885505655501741,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00648547709065575,0.885712703031475,40,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0044988283503016,0.886266215294261,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00616814275048303,0.889165770666948,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0045692636675372,0.889848341973484,508,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00498603176663609,0.890142261156279,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00426846589735303,0.891173272175781,750,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00448652928158303,0.891360242262814,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00465932783907974,0.891594286825416,700,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0040311797665197,0.893125760720651,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00430631486074368,0.893421336569547,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00477213537466252,0.893795225117997,420,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00663988152792293,0.89479222133825,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00444005277186125,0.896065880849276,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0204076314879502,0.898231015233997,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00389245710811854,0.89885430109792,565,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0057417442163246,0.899539327839987,554,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00368064886361362,0.901601711580183,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00459620901579307,0.901992739568396,85,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00449888596124095,0.90261279906566,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00455927780797128,0.902739162601008,642,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0166201484443223,0.902783348021109,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0205651088539952,0.902881894996026,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00841675792140902,0.904705447702991,172,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00755202528982395,0.905013831755226,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00423487344798358,0.905484274939515,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00586676223745066,0.907130603854155,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00400587257225757,0.907390366039282,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00374380136760519,0.91189239569903,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.020618326786497,0.912215580798283,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00446205504322443,0.91371651780938,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00438375718399462,0.916446599268894,191,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0044715822418365,0.91676680745243,756,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00338298913560424,0.919729475734707,557,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00352082917642678,0.919829040995297,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00693892550719515,0.920130721248484,305,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00367072200142381,0.920864998085469,130,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00493923175109439,0.921189128728979,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00311702136594489,0.922631978254413,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00365994118608025,0.923538350488086,241,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00325668629600549,0.923718564198732,722,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00619158985316825,0.927495747388088,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00316428847011656,0.927696237024937,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00298273746930448,0.92949890153999,441,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.003211975203193,0.929502734628113,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00322200203693756,0.930301723644195,145,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00356473855409133,0.936241351932291,21,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00285203646582044,0.93785696696259,732,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.002976426487784,0.938057736668673,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00254995677974419,0.939786178139741,81,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00234114697213937,0.941906412857948,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00343706197564391,0.942377228347294,49,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.011485639108339,0.94293518318919,630,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00227207426477067,0.943318399879413,365,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00215252334901517,0.943371666320909,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00259591533902371,0.945208882607651,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00199583589561393,0.94600481889852,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00237810241488524,0.946724213351635,711,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00238565407462118,0.948120623083695,116,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00193212565505006,0.948795151581398,251,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.010484278346152,0.950260852421922,31,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00193966765322224,0.951090607057925,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00327275175815837,0.952546158309163,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00202852557843862,0.95262336241139,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00205084058825693,0.952700852035066,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00195066062835257,0.954020883960521,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00193384855497427,0.95514044230826,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00168582653888983,0.957690201506256,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00818829471786998,0.959761562408083,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00503576845253838,0.959928240728394,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00349374668443348,0.960264589540588,171,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00153054486652364,0.962905029395045,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0143119927636145,0.962987687684789,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00136523894360722,0.964873164349925,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00112729989072828,0.968797398246061,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00112010500872099,0.969273608319525,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00113784311380854,0.971426872248712,661,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00148054107832812,0.971724974695252,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00107346367294005,0.973027472625511,163,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00578582643108039,0.973744148714768,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00108287636368137,0.975308182318482,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000870123306949888,0.976159121618411,339,pan-cancer
