mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0296907073880441,0.490408552796477,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0291915896986534,0.493209460621865,165,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111307905163825,0.494634419141916,656,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272265979634715,0.497275364715641,497,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123336259116985,0.497856234714942,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0281827809883865,0.500434673138369,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0270071152390283,0.502782422445895,279,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0277613316200915,0.503521783318792,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0245149255575404,0.504891558965427,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0581618675639965,0.505095605799652,132,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244324814867019,0.50526699534641,214,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0275608436006452,0.511684005352209,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0374623635485828,0.512138489956146,277,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276348940282927,0.512638526280151,149,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0273164378501887,0.51290609304924,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0280844175819218,0.514234138399663,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0246605756955576,0.515684113412384,504,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0344351613911453,0.515699368756661,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0275297870547091,0.516625797763218,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0216663339342523,0.516629269007304,489,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0253025689766329,0.516915916785093,547,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.024528628725044,0.52355961470191,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117420443615368,0.528431874348918,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0240850810711016,0.529132415594932,550,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0311563123216667,0.529204611325198,46,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0391979142865178,0.531241180535177,600,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0267718166758481,0.53216950225596,8,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0233955571827476,0.535560821387433,400,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0275142240961041,0.535878256051091,71,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0355848258482116,0.535992243179495,254,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.105227664524148,0.536570921080784,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0278257300009108,0.538212508298442,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0256692848391619,0.542255940885425,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0269435649334759,0.545052578543,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0246549705545266,0.550574435183857,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.02557255459802,0.551811131859235,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0231062306264258,0.55267880287425,453,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.023338523858205,0.554074285674771,388,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0964053940281975,0.555842923888169,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0251523526737278,0.55656354907993,98,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0380103638765528,0.557182881623728,78,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0325772766087418,0.557260042317783,394,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0238255168115177,0.559682444998563,622,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0247133709540646,0.560490616515719,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0230351109342419,0.561724969405668,381,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0260116352553585,0.561827315784972,639,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0223040327871573,0.562950361714486,207,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0380820023153099,0.563033837340553,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0212902520773279,0.563312854404266,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0235474000252279,0.564172398414713,456,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0480380980620884,0.567558646680168,658,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0233804466694021,0.569511259668841,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0243212037079268,0.57042880110119,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0737138509207906,0.571664457145307,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0245747295393591,0.572881978824653,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0236333284133105,0.576567288864976,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0335284558561799,0.578077884989605,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0212625230306278,0.579207425914353,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0210089174478819,0.579715938109665,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0331398923162177,0.58032308224466,571,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0389232133008772,0.581065828248436,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0223303784665192,0.582397159292926,41,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0346494264632601,0.582887093020799,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0218004148664685,0.583844844005829,632,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0341638808582069,0.584083038527508,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0203849924214448,0.587818947802192,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0329795077382508,0.587948371906195,746,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229894462191565,0.588271854216062,229,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0208269984835686,0.589061594863228,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0315419013222384,0.591253624895749,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228430462033498,0.591358554686212,449,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224549901427944,0.592961645227488,192,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0208708249683305,0.593798886099839,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0232151420752672,0.598395686713233,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0199554189730103,0.598932045896087,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0416579891173281,0.599566691798419,588,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0348906449783312,0.602181926553636,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0190957562993114,0.604260123686031,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0199228410611253,0.605022405950714,403,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0199069403224849,0.605073187579368,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0293220334640849,0.605590417336644,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.018589507921826,0.606913551417412,57,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0288420229609965,0.607294813623854,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0195127335547745,0.611465428053651,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0269482168731506,0.622998986643424,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217524552841823,0.623208934923317,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0253630931345806,0.623598328457101,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021411061208694,0.62516145199734,751,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0209937371321683,0.628154588813245,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.041886817581014,0.628185938996347,641,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0634272724613692,0.630700105230752,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0215389876587685,0.63157978614871,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0257026661395247,0.631990396835622,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0237771315564806,0.633733561799016,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0203448577547562,0.635298763415081,483,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.078514751179854,0.636008205978308,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0169947036141376,0.64217302665505,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0186645367141716,0.644546794697277,731,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0176299639402769,0.645147943992309,364,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0234295271239563,0.646315914779431,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.018564744989259,0.646557745883735,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.019189640489908,0.647089246120222,644,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0213977063128143,0.649615669380555,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0172800616880298,0.651043703077435,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.019398771412028,0.651431947213696,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0174906986807,0.651767388783431,726,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0178705537415347,0.652935331464821,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0204368134971019,0.653868818245786,103,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0188996349115318,0.659485790199695,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0271684643085324,0.66165776744509,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0193665897091014,0.662677891341893,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0282846806813797,0.66534684265917,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0189224903591368,0.665711050298824,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0184720800881982,0.666141862191291,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0188055634685779,0.667415966807716,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0179421751022401,0.667567292041275,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.017817550289455,0.66775704486862,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0164456512412045,0.668227181622026,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0155481744061385,0.670639586268407,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0160378529795294,0.672972856317399,59,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0570385294117378,0.673882474109191,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0229231760428271,0.678786455946487,326,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0290106524150802,0.680220073527814,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0444324642334954,0.680847861286768,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0157930593533554,0.681103453059083,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0177745054155209,0.683414005111499,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0144990010986966,0.684673007663741,332,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0169926569370451,0.68686689429769,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0174992086168887,0.687136286448891,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0174931471002065,0.687367967403087,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0170544945964603,0.687856548212162,321,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0160332625937425,0.687873537317072,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0162871778982947,0.688908310917764,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0133018856307456,0.689345766031559,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0159931722693228,0.69267415016424,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0225625050558716,0.694146949525619,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0164881803381764,0.694282816482955,309,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.017379459910507,0.696755747343931,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0583927303276168,0.697348145977464,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0222867027713476,0.698493730277323,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0164414440536419,0.701130016674252,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0260174672908085,0.701409990214713,375,pan-cancer
mRNA,CTRPv2,968,AAC,-0.030337212086816,0.701812211275369,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0170671522892085,0.703004451124648,705,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0136704930195099,0.705252599492533,690,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.016432966262707,0.705538240469815,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0142033053220082,0.70871938049046,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0164109880034923,0.709916077307184,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162530530839174,0.710417810060782,637,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0137590485212726,0.711213015500066,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0151242234645919,0.714300831337849,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0547585894898596,0.716757300016021,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.042358688064948,0.718533648054006,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154332503544734,0.72040061700401,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0140213772198273,0.721042326867639,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0147147692335244,0.724911395830799,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0148509047392491,0.726784418408061,135,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0141470508389123,0.730452215660367,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.015157943132848,0.730630987285019,452,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0179341567376851,0.731608457777317,15,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144929840163782,0.731778543094386,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.021271288504468,0.732599813782428,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0308313968876119,0.733121373185185,308,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0137719749174044,0.733880345844437,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0142652829150393,0.737386534563331,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0164870666734865,0.737794939624719,100,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0130967985840441,0.738510660073821,424,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0491029600713021,0.739848762574128,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0599339588093535,0.73986681058679,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0285828541022811,0.740040464439946,126,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0570508714540613,0.740584350047976,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0135301478312727,0.740925614843174,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0175791908843672,0.742922843211477,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0142240982778546,0.743542829516086,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0198835245010486,0.753291486391235,580,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0282577114020707,0.75448042114983,471,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0182235968581634,0.756077680056832,49,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0112002720044118,0.762920947791951,744,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0130299077715352,0.763893596151586,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0500513438263575,0.767255240679946,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0509390218809329,0.767566616562442,651,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0362959295533034,0.77280961655025,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0188382546543222,0.774729303180054,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.012143347860812,0.775187251598138,684,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0189323260829915,0.778465080185009,685,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0121039697965338,0.781904336320252,531,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0173965282476936,0.782267239859674,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0100459611501798,0.783072730980511,696,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.039036622377051,0.785859538339542,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0114465901400054,0.787237634406111,120,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0116098134898942,0.787286235074055,657,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0104608991423334,0.787477977422053,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0135347757669919,0.788785881777461,346,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0492590629425319,0.788904235567462,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0113321593811863,0.789731415985233,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0108159210387726,0.791288466867113,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0110013802126281,0.792144675398056,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0111235956895334,0.793147581607765,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0109066166066599,0.794094964101698,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00995099942684569,0.795558878222847,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00938072330184621,0.795772431579133,570,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0133037133127076,0.799465728126418,589,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00953246472123645,0.802550073765056,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0227399562207662,0.803165874953679,108,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0103978675516973,0.803657029736443,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00934075799598644,0.806721439959852,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0421295714370481,0.807138355502204,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00906745380444781,0.809521680791486,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00896399474625367,0.810139899501745,729,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00998535842058512,0.813246973488032,60,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0146137820046288,0.815655307020086,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0091068623706511,0.815861301258235,512,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0119433456915707,0.81710111584788,334,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00974699743316596,0.818212629015156,395,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0361325185495407,0.821319479616258,630,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00939977533173068,0.821783053346658,17,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00833688934505011,0.824884679959755,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00878921933953294,0.825988703342699,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00804932158230365,0.826164708759342,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00875646310558719,0.828137928342358,727,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00913761142292825,0.831263069040421,653,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00779313800453062,0.832060476878003,615,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.013499105404759,0.832503113270561,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00803244076946862,0.833058591563508,455,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0113924112760874,0.833113537459773,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00873777992711199,0.835103971326045,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00836679179771119,0.835621520078541,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00694121556609538,0.842107692766969,1,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0078525741054065,0.846867675409575,297,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0117343841919135,0.84702626238683,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00727492758464189,0.847136722811227,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00782636812894105,0.849151554221178,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0071369222473518,0.853277457833596,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00714822832665782,0.855494936849651,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00739551074835643,0.855895650904734,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0313419360299766,0.859985700069169,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0104288736487637,0.862509064580626,733,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00702654990936335,0.867434608664011,594,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00629543927095365,0.869116361370923,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00686634841671642,0.87115140325166,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00648680666451836,0.87157415703344,701,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0102587715117924,0.871626330415388,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.005631709195771,0.87321117691858,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00993041223797404,0.874840340350586,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00638961094151966,0.877549276419147,515,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00678108895787403,0.878829521093355,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0119240648780178,0.879340113236848,142,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0270830574228715,0.880637829625555,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00592591021837479,0.882887636581421,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00781266840557154,0.884626311864911,527,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00498294732844588,0.886730470219647,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00485620511062829,0.888685284296051,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00759614028484131,0.889649449119516,604,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00759717951442682,0.890798143341643,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00557085370641743,0.892380567240975,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00589269080073931,0.89267142069663,179,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00555295788468049,0.893734570151606,244,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00582301581058254,0.894105609011901,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00483653249775673,0.897884446903193,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00770527395607022,0.907479867599383,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00495588597871738,0.908470063703092,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0048083928534913,0.908867464813002,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00686319409049333,0.909188669392116,121,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00463147423321861,0.911739314480891,167,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0188009143172485,0.912248308032733,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00431240183391801,0.913861484317651,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00408940391020556,0.915137904638204,466,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00414664509966976,0.921183278092503,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00545087955477982,0.924326148525864,233,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0056962721412621,0.924331755907853,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0056405388931519,0.92538245805741,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00362835530350262,0.925582335585847,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00381773673093988,0.927075152254496,405,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0035179657334403,0.933662075175122,682,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.025166512854788,0.940795235149856,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00475234848313823,0.940975155406148,599,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00238342473457906,0.946171659854928,82,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00293418825183483,0.946461002125558,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00290359088425452,0.949531067766442,148,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00229944023621647,0.94968594144197,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00234993762106354,0.953545167066699,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00373365154801753,0.95377864358076,239,pan-cancer
