mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.0609144418160889,0.283785983670284,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0671103446567992,0.285187048062823,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0597560522044526,0.285897746742275,571,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0502551928691598,0.287322393901722,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0416899751865031,0.289199656082276,104,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0583655879075144,0.289717146595854,67,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0403190051652027,0.289802935486433,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0435563259991217,0.290080218657688,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0392032487695002,0.293079905653348,13,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0384622785383909,0.294503059977524,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0366420703288501,0.295343375593156,276,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0596173374595051,0.295403849328783,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0433280975486898,0.297058532979943,751,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0413228005315813,0.297980049917392,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0813931409913512,0.30152238009728,123,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0364629716764301,0.303179588086771,553,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0413982159303573,0.308307883048803,607,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0597044128700193,0.312325234333525,10,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.172930162512291,0.313646946787782,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374238283351414,0.315196635013037,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0326921462777317,0.318363741973152,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0344789388818442,0.318705204099039,270,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0385724243008448,0.323667299261403,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381957182392131,0.324150732220557,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0504801256679032,0.32435496403801,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0340179904614836,0.325435143694171,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.039920853455024,0.326399913120194,158,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.110844366072905,0.327341379440504,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113876178814183,0.330003042957004,129,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0331280830968473,0.332893634662872,25,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.185933684576345,0.334416273639344,533,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0380002245906193,0.337350865262455,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0357934022776026,0.341555568388866,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0365721966263648,0.3418738895889,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0740468062261779,0.345598098770687,161,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0331123226400772,0.347214476004233,37,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.129042108491464,0.351081856659458,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0358496539223259,0.351862986885263,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0326003634332346,0.35600385958008,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.039857701098483,0.357584585358144,356,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0687086429484082,0.358394207654414,128,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0340460969965248,0.362066475096902,407,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0490844589058439,0.367039944853435,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151457397114707,0.371769007591869,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0362486517946826,0.376097305222649,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.034668043388467,0.377122703442851,457,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0352979330983401,0.37755184568002,616,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0350854649493637,0.380497892502655,366,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.124509900742719,0.381372396539807,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0315756558117699,0.384576746531087,195,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0344850486611263,0.386515818124709,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0425746404054898,0.38975241002623,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0293049670684957,0.393112867275825,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0306358892391811,0.402931709890883,659,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0995016579145455,0.408393776070322,101,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0463604164510783,0.409319846687472,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0454024796958959,0.40974129413959,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16039607198704,0.412268064831708,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0294812272152122,0.419295701499491,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0476222047840806,0.421564502826562,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0302668709468371,0.422190739215378,497,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0496606413728002,0.42265179675844,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.151364158638489,0.423712918839476,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.03863201202572,0.425243344652923,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0385261167679742,0.427810595776019,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309753939712701,0.428116708240706,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0312321320232727,0.430960239795431,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0296305318739378,0.43105038023337,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0290967619634879,0.434055132051996,380,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0275066720420914,0.435617961410422,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311031073927418,0.438857790648078,637,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0349241183183404,0.441498265339637,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0306590104847867,0.441568665675135,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305428478328534,0.441615968799927,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030399662718996,0.442429997859596,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.128950271208914,0.442587105427684,630,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.027710697610914,0.446988500884367,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0989179371045476,0.450684171981306,61,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0258227013568925,0.450941301026539,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0310352602761006,0.451487556919679,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0348064766659911,0.454360430394862,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0295438084291469,0.455615930724916,145,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0261020679738595,0.458288486489549,223,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0269625821792705,0.458335088597603,304,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0277697960834116,0.459302660938843,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0270622499453036,0.460819881305115,180,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0259183202165141,0.463068528777723,211,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131115001488902,0.464138445139867,600,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0390685642719883,0.470053963964494,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0272875143734195,0.470166702739893,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0877690842631731,0.472661978932628,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0265374248445019,0.475177527221507,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0396002178369553,0.48034555948798,121,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.116097253174126,0.48207427845136,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0295678409487316,0.484080980518234,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.121956501243876,0.484703501066789,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0386072672773279,0.484788460599846,463,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.122856330340587,0.485295241783931,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0247836361199089,0.486361917911836,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132435162686834,0.48991871323496,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0367048779402799,0.491301812506795,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0511324022645111,0.501036093044486,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0355686678598532,0.502084289965462,118,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0269391906206547,0.506441752051889,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.02410441524186,0.507297190026275,279,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.118513988420225,0.507455902789468,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0342766285207515,0.510148107191264,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0528947518156981,0.511000919674158,126,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0508159784687853,0.514871108896817,172,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0983187239589063,0.515131711314035,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0235924264757672,0.515464569420568,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0245641609947333,0.517324210726092,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0813084960244903,0.51790625438168,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0364687257318221,0.521132813670048,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0518447425661524,0.521531154644635,134,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.118833432623538,0.523149552021797,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0279344111468904,0.525917662216543,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0238456693079148,0.528948670654646,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0245559566607138,0.529019770304608,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.02545053348718,0.531468004118618,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0279108853131694,0.532912062361911,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0514100555809578,0.536176304285119,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0229776033416916,0.538300970335144,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0234311988719104,0.544641187955885,75,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0217007964378525,0.54733903446278,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.048353152331532,0.547356272599848,144,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0324005765553809,0.550364041678171,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0225223214526552,0.552358906588744,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0219966897239097,0.558134458865768,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0228526394750204,0.559107994492286,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0302077528062202,0.563703815605101,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0223558798810379,0.565016296161407,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0217483800300215,0.573427521333742,193,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107713362667242,0.581331176040764,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0199990584185107,0.581368623505575,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0221776025041697,0.58179054206795,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0200966852787239,0.584647635200352,237,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0201628433905168,0.586617484937874,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199978274144195,0.589350275168957,567,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0185685791425658,0.595555970034323,365,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0254268338094114,0.596953754659049,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0316443268834258,0.597060287794187,255,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0206285547914285,0.598416588348262,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0213141756037795,0.604140922819297,170,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0197117628568927,0.605844458608208,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0427123643673465,0.60711920964973,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0190712060001991,0.612320863880378,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0236304829057236,0.615162570443781,604,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182744562702157,0.617167742031731,275,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0702745095861469,0.622715470098553,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0172649241268384,0.626789495484045,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0187326675585943,0.629084542172674,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191073395047723,0.630149678924479,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0191878614170441,0.630262675825305,285,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0173460384184388,0.631132005751001,397,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0179622016661383,0.631611390470325,597,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0750663454994749,0.63644954803511,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0371329314053638,0.637119149183071,166,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0163724329081351,0.639768042307075,661,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0189791920460961,0.639990884800828,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0169665000485424,0.64137170651118,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0373991826453985,0.642758219445258,429,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0166869168088647,0.647397406037955,403,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0180109782499522,0.647523009936534,653,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0166675859760871,0.647849506011594,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0177754246228636,0.653667593097186,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0214564962613007,0.658369009182927,150,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0236274248064036,0.659591156608606,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0345153983210085,0.660313405442902,295,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.015969902749143,0.661063075940037,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0251472452277133,0.664992163089733,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0341717650055517,0.667645427785975,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0334394819586741,0.667775734841442,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0602694940804877,0.67007065420335,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0249880235584233,0.67028500906809,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169140779513495,0.672127967265307,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0768369153333974,0.672183374998507,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0170112765848074,0.672577791023732,642,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0204304261759436,0.675555057214949,581,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0138818174461303,0.677117369407389,402,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0148808116762733,0.67871187427609,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0164171218224947,0.680772581328902,208,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0206351656028318,0.681099128687922,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0721304160951766,0.683019942855131,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0220870313918984,0.686299163592823,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0141374457449834,0.691708357163819,7,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0150372811855568,0.693880214109346,409,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0143206182251974,0.694450448777538,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0140933575434169,0.69532815790372,90,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0136860322739459,0.698531464495088,729,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0131616628310743,0.699467262746952,699,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015542134926998,0.702871962852712,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0301986383733146,0.709962852158564,108,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0132363995405967,0.711197402992581,757,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.01305478408494,0.718501901881789,425,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.014178023856542,0.720683838046471,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140126626783172,0.722231573195836,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0202553311780159,0.723699479902408,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0125788326615473,0.724845367277388,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0134154808069053,0.725694824888174,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0139649015774287,0.726264458495581,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0133175449578215,0.726394640753801,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0278417109002845,0.726916956198525,586,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0606203754148621,0.732125225918842,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0126072458225032,0.736248833370897,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0124864068810081,0.736986720982599,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0134649410510663,0.73916884057989,495,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0236922165820858,0.742533695121827,236,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0184738957694039,0.743038942777194,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0261390412931162,0.746185223960612,459,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0191601839232959,0.75194539921114,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0157439547751917,0.752132740527934,747,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0167505746441491,0.754946682414541,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0180061092781592,0.755810223157376,746,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0171584514031041,0.756362202514128,210,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121130757788011,0.759626277361776,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0237431183698868,0.759738189267759,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0119339153218652,0.762470925197396,173,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0181447924197788,0.763361015516797,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0109790564245035,0.766268021435104,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.010630230242635,0.770507957134626,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.051753549105153,0.772808428421496,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0171496393923953,0.774825753940009,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0202152447396117,0.780039001760842,142,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.085807113265581,0.780458310304837,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0131287406083611,0.781800946181139,326,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0131809273775146,0.781827543125768,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00980708823697773,0.782795552675248,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0126583095378306,0.789808302249681,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100113253350864,0.790030385261777,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0481864990794951,0.790623516274668,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00977752849736686,0.790655317191571,189,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0150898975849623,0.791050949674227,359,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0495932031436665,0.791161642802468,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0103023846296867,0.796574646488404,611,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0473921414301315,0.797580139075538,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0435933290990313,0.800917640883046,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00951815642479866,0.805636936309384,52,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00939079199672328,0.81020278157418,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00952899645104233,0.811123709117672,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0179032945305638,0.820860315600297,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00871676271426003,0.821502754857871,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00884832107923018,0.82347297717225,201,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0127309684945053,0.824766818625847,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00783129392166098,0.829060654831859,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0132839065760122,0.829365739913162,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00852387044964092,0.831324875699693,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00810807365416546,0.832167538174294,623,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0117957892159319,0.835123782917501,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0146828248607237,0.83574115628383,369,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00711746764690294,0.843111107805025,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00700034840679742,0.848616080508396,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00668277007645698,0.851580698169988,671,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0310921145164083,0.853453260610796,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.013937763473664,0.857912617061262,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00716407777253228,0.860558626011178,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00720796022040054,0.861751170491965,200,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0097851529433447,0.867083115973229,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00622111866183337,0.873308936929473,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0063101458785464,0.875036120560569,470,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00546198044180208,0.876095804909231,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00578757833350756,0.882599259836751,357,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00575415894209144,0.887169153710314,154,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0175907998397533,0.887214808815314,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0082131072308286,0.887394916366764,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00436661345430186,0.890108517298488,688,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.005582564861694,0.890480260577154,242,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00665451876221187,0.891457017231647,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00800066645290899,0.892764576936979,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00480173220347324,0.894686757577399,634,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00531103451370109,0.896833936521709,493,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00538292211714871,0.901160029214671,346,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00651355810302601,0.902352439365002,417,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0214376841437528,0.902741839977694,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00419170136831682,0.905510562108445,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00453742225615398,0.906237465906559,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00445468781387264,0.907104283124851,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00426394073710943,0.913058703539788,482,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00572117790545726,0.918939470795355,548,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00348684567109639,0.926364570542773,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00333001190729233,0.927678316838418,205,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00315492196110815,0.928964067052653,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00310050638240555,0.934973509451666,490,pan-cancer
