mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.0232814435929386,0.509265630040039,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.022821493201351,0.510881574526308,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.120231827556741,0.511566282111313,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.02272304473374,0.51378985446548,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.024180264506054,0.516914812889992,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.191665664344854,0.520442579555975,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0276257646854446,0.523681123013275,589,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0224270830810925,0.528171709683794,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0427555924158512,0.528258123102643,142,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0307517179188276,0.528554048000688,694,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0231943636328414,0.530821008911989,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0231822596839248,0.531291961299571,698,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0380096695544978,0.531463933954953,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0383620787006073,0.532080868816857,232,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116350265458319,0.532910702374889,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.023936855634978,0.537167495042942,65,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.023546087964703,0.537575188337589,653,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0227342235932715,0.539268091985036,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0239309089718629,0.540162505172457,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0189536953032609,0.541555739480924,688,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0229572216080407,0.543818095709691,672,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202906955746904,0.54494135761163,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0208509502837111,0.547175282660946,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0227664438752457,0.548437930064779,566,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0223215172532533,0.549115344405204,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.019236425710592,0.549164350010863,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0193770557251721,0.551083036840355,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0218532086041715,0.551553629946657,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0226948840346621,0.552902050995379,201,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0222645254826394,0.55364740354987,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0319908856537115,0.555191953171597,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0228752801440559,0.555693915313207,55,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0195387841453579,0.555990400292578,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0327081035734778,0.55681189859382,88,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0797968079622917,0.559113339346375,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0184842313925228,0.55929544472325,690,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0213403768798892,0.560774097056226,418,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0206664210055835,0.564225230314861,278,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0369761240789603,0.56431131508929,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0180407337646457,0.564542454715085,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0182634608388271,0.56754803075202,430,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102876362245023,0.568758536983321,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0193774778711604,0.569058844560992,696,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217674215722121,0.569059493279922,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0213182910854824,0.569211368334319,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0222968872175479,0.57086454377605,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0296756983195667,0.573712213375326,162,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0203536649364078,0.577869379594388,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0579716303905735,0.578496472266574,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0212540036261741,0.579024412234952,240,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209026641727957,0.57932661867725,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0215900802890371,0.587600824977309,639,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0209529505019023,0.588683989940111,376,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0165588730728161,0.592043203216284,721,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0213249841745957,0.592785815673664,115,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0198960552986172,0.595275363190997,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0162216273611971,0.595428142287104,437,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0194304580477409,0.597057126692046,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0205231405149719,0.597493826339036,637,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0295889758380251,0.598341797994558,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0206237762247735,0.598355175168136,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0203811685320217,0.598425063489806,406,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.019549261193026,0.598981060745814,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195434429024008,0.601255881635728,98,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0189255991050006,0.603284655855518,36,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0295095802995656,0.603397125374199,143,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.097659559242669,0.605326445362693,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190200932489087,0.605342349544783,281,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0229592967305919,0.609097978189965,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0276229860864647,0.611232553039826,54,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0187533684031357,0.612969073160381,537,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0262381754546971,0.613733129730703,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0240979944729606,0.614209372254886,150,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.019373196401124,0.614295805715677,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0911351238575424,0.626532759606049,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0171213546636324,0.627422962413301,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0194334682226081,0.62823019328398,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0262798741564283,0.628731289952258,210,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0177823940811733,0.629122150684224,79,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.013953892307594,0.629858538252156,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0241593117968942,0.631024800391252,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0175774459330921,0.63205548240232,31,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0176417054947086,0.633146822133471,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.018173535959374,0.637628879069958,655,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0160549523150327,0.638565023321428,670,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0164501582985295,0.640666847005133,364,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0171936816543388,0.641447253503211,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0159834834021753,0.641772869930254,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0175973206090234,0.642140253099777,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0171829470055211,0.643254185514788,628,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0172744361851972,0.644208921997495,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0156514997028923,0.644354922348747,542,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0355487189904296,0.64442472210743,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0326781811975347,0.645254581404178,487,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0144116026417937,0.646147548809268,398,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0145102196719794,0.647271534762498,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0168777499834339,0.647795862478234,125,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0337644860065071,0.649306193905065,68,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0208401778782136,0.650548044719921,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0205923729134731,0.650670031518382,692,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0341452557758857,0.65081521570031,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169232307731611,0.654545647643279,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.015757097335235,0.658512432004088,372,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0209865220578674,0.660802436686014,714,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0178990073846311,0.661925130975114,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0149265159943295,0.665605458057267,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0199114710456926,0.669733076602694,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0138660201378599,0.669794695091974,556,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0162602769340442,0.669845595806068,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0199249575610922,0.670386481835331,302,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0207158739447384,0.673037035754804,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.016600426549061,0.673492905069972,705,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0204575669043753,0.673763710577467,349,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0152416346952162,0.677905341877728,601,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0144375792886773,0.677979628227805,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158034442299075,0.678539566055008,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0154858444720154,0.682458608991516,593,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0276099826524158,0.684494701303923,236,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0150776337897902,0.684521539203658,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0135256803933922,0.68477730803086,596,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199884753046984,0.685508654429891,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0724845604626677,0.688105315510455,77,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0212659433027297,0.688116293725724,571,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0241375743826651,0.692390155572252,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0149662647504477,0.694982660826621,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152481177487229,0.700624133440179,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0136835881070235,0.701852669355759,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0135918884489796,0.702181694645987,499,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0137934013188692,0.705069973763437,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0146404026064802,0.70595143209236,572,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0136823428508929,0.707841745833138,388,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0119143944159734,0.708336489230786,570,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0126997599162845,0.708716714994288,335,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0575482877907593,0.710404984376114,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0137180702324771,0.71176359669376,497,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0116383276752651,0.714319678848095,687,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0193664865789445,0.715749746825123,175,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0587882055721208,0.716667745943753,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0118120234761094,0.719152494619911,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0140604915285342,0.719638940300646,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0136839678271497,0.721845734605259,752,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0437241082750924,0.72268036918693,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0132634740346968,0.723982303446823,483,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0124965605325953,0.725661851126318,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0127137000678297,0.726362404912811,423,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0105140732938257,0.728999436120518,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0149175747334425,0.729192653339556,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0131086654830553,0.733377551503506,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0120439915887654,0.73380571174826,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0112869902178763,0.734199562529971,523,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.010163896647307,0.736203837422427,561,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0112404306567881,0.740843539650819,723,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0119006248600771,0.741392010636649,351,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0182677474657957,0.742342227903231,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0128895646960129,0.743123007389359,452,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0110349709901256,0.744950463206452,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0106985618924483,0.745240065072838,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0101113710915661,0.746003127607079,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0129427896383371,0.749265763207204,109,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0103411117533723,0.754391003895478,650,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0130775042564647,0.756639292155559,439,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0111991487977037,0.757754133789539,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0937453613861937,0.760657670934262,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00997416140083476,0.765466175404088,467,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0111930815076879,0.769265929915944,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0109427284053,0.770655645671826,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00987709683632309,0.772541868823912,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151313201499003,0.773707641216181,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0106317322478503,0.776292798508812,336,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0100642751171317,0.776591918003714,404,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00914078308806937,0.779932191060642,412,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0418242633756905,0.781254848784834,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0094399397955818,0.783746572468895,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.010525369779927,0.784896427142352,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00940161390213421,0.786306689440686,744,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0101981505045727,0.788640341318962,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0100532955790183,0.790364343896408,505,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00822980974280209,0.793217103558918,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00988352293144238,0.794636216843895,549,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00892147094027986,0.801717082163591,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00842426950297795,0.804370524429159,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00887222045621131,0.805001865930745,66,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00898164631554833,0.80544683717299,598,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00970524357895597,0.806970127476868,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0181783464380959,0.809278154297592,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0119061049707987,0.809721726244359,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00813714847277553,0.810242242181695,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00833412895648503,0.816128326393543,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00885258359186451,0.816830374293969,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.01158774221748,0.818093330210981,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00896802062872321,0.818163696523864,495,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0126412231071846,0.821363542845996,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00791800229440078,0.822544295785781,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00860227020263899,0.825340400392178,484,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00763396714906686,0.828030965997328,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00696164321128923,0.831862036776888,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00727292709129694,0.832390914119106,584,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00699696548531421,0.832986132960625,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00806301439646438,0.832987520380126,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00780228643295195,0.833514373750893,299,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00690520658942882,0.833565383070567,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.006878621139847,0.833670600809167,402,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00772829754227543,0.834794640667964,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00791590559042365,0.836422617547082,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00733115668394801,0.83801883466012,488,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00725539353233127,0.839380130398437,431,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0109461041518852,0.840138628632164,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00766421562029755,0.841142657819504,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00962106473884704,0.841839546018212,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0107549654962666,0.844893497717109,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00761105951291683,0.845640990848556,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00709511087145546,0.849170109909922,75,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0342977980943428,0.849298197043522,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00648352059186518,0.849613287261003,453,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00655163958863109,0.85037535192656,614,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00645436213757497,0.851379420139412,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00953172061374298,0.853556984839412,754,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00654839236856999,0.85653115754196,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00615148305903343,0.86071401671008,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00659248319566124,0.860840235406359,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0097347528985748,0.860939182008211,392,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00639802284012385,0.864214086520196,244,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00619807683061229,0.865063424155008,44,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0060660433485593,0.868511841633436,188,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00770004063816413,0.871600301653989,413,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00578973924606021,0.871691585892996,403,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00537644011530121,0.872382152306266,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0061310015008993,0.872809773970579,95,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00748057031858022,0.873784861785942,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00534758068593481,0.874295082099399,207,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00589756318428865,0.876585790082404,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0119329503919522,0.878750060918027,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0054218581787924,0.879330156899686,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00478212987735198,0.880249773857769,155,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00539978891508978,0.880647890920281,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00530750348859079,0.880902416422632,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00552803148375669,0.881700026810857,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00808800196204922,0.883391140753243,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00478340228281757,0.884725076763018,272,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0102677681983219,0.888389534217882,171,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00525317198276153,0.888901957780107,449,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00574143606646088,0.889879929876204,46,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00510953036887483,0.890324068646342,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00454163138042829,0.890517534059538,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00467805621896111,0.890720931828201,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00500465971154383,0.894381502499627,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00992133062301413,0.89712893440299,108,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00718366845018721,0.89725353959605,10,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00453999516826026,0.899657176541371,237,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00746020843288085,0.900185729372382,78,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0048845426044593,0.9024888643191,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00416695981641778,0.903305614232386,337,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0218703342954105,0.903710341598,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0231417909943019,0.9037820946781,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00870345637719562,0.906163011847999,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00397431839638277,0.912769775455839,380,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00413865941754978,0.917059052614292,652,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0036463597481043,0.919261896449544,563,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00376659801753647,0.919523373564354,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00392289802242729,0.921189091923222,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0125392049868369,0.921803987934103,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00474699736541857,0.922289321868681,689,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00332961747619681,0.928282875416326,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00358736200568607,0.930274825041569,103,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00279588400187861,0.93122979991618,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00325724530350344,0.931546212724609,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00320711678995047,0.933313624229955,611,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00303860278075758,0.934360244392345,149,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00269675832536194,0.937389727630597,214,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00928449985707054,0.93820281554658,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00251044490961597,0.946119374776276,623,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00235372888865369,0.946167615057175,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00505636989352629,0.947040883277878,140,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00306622944592478,0.947745000124084,604,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00211301458992993,0.948695935614989,753,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00292092360324333,0.950358946622422,393,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00223052905345258,0.950944530507348,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00320627161694373,0.951621279235414,121,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00207709741585015,0.956046539630389,311,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00162316830908921,0.958897287507539,530,pan-cancer
